information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-15T13:08:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e292c65b-7030-499f-97da-9137995f497e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.36,0.0,4.02,0.0,,89.05,86.03,,,Visualizer
moment,0.488,0.32,0.0,4.25,0.0,,88.65,86.19,,,Visualizer
moment,0.764,0.31,0.0,4.89,0.0,,87.11,86.41,,,Visualizer
moment,1.031,0.38,0.0,5.39,0.0,,87.34,86.6,,,Visualizer
moment,1.259,0.43,0.0,5.77,0.0,,87.7,86.86,,,Visualizer
moment,1.525,0.54,0.0,6.09,0.0,,87.86,87.16,,,Visualizer
moment,1.748,0.56,0.0,6.32,0.0,,88.09,87.26,,,Visualizer
moment,2.023,0.55,0.0,6.53,0.0,,88.39,87.34,,,Visualizer
moment,2.246,0.57,0.0,6.73,0.0,,88.82,87.6,,,Visualizer
moment,2.522,0.6,0.0,6.82,0.0,,88.98,87.71,,,Visualizer
moment,2.741,0.66,0.0,6.88,0.0,,88.98,87.82,,,Visualizer
moment,3.013,0.74,0.0,6.99,0.0,,89.02,87.95,,,Visualizer
moment,3.285,0.8,0.0,7.03,0.0,,88.92,88.17,,,Visualizer
moment,3.505,0.93,0.0,7.1,0.0,,88.82,88.3,,,Visualizer
moment,3.822,1.06,0.0,7.11,0.0,,88.85,88.4,,,Visualizer
moment,4.001,1.22,0.0,7.19,0.0,,88.79,88.5,,,Visualizer
moment,4.27,1.43,0.0,7.14,0.0,,88.62,88.56,,,Visualizer
moment,4.494,1.61,0.0,7.12,0.0,,88.59,88.61,,,Visualizer
moment,4.766,1.83,0.0,7.06,0.0,,88.45,88.66,,,Visualizer
moment,4.993,2.04,0.0,6.97,0.0,,88.55,88.67,,,Visualizer
moment,5.261,2.26,0.0,6.86,0.0,,88.42,88.65,,,Visualizer
moment,5.534,2.5,0.0,6.66,0.0,,88.42,88.69,,,Visualizer
