information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-07T16:45:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a448f59-8f90-4f5e-8fa2-4f216ab05647,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.06,0.0,3.95,0.0,,90.85,89.05,,,Visualizer
moment,0.449,0.11,0.0,3.94,0.0,,87.94,89.26,,,Visualizer
moment,0.675,0.09,0.0,3.95,0.0,,85.63,89.24,,,Visualizer
moment,0.853,0.12,0.0,3.96,0.0,,86.44,89.23,,,Visualizer
moment,1.081,0.23,0.0,3.95,0.0,,87.62,89.23,,,Visualizer
moment,1.304,0.22,0.0,3.95,0.0,,88.4,89.26,,,Visualizer
moment,1.483,0.19,0.0,3.98,0.0,,89.19,89.27,,,Visualizer
moment,1.709,0.16,0.0,3.95,0.0,,90.05,89.27,,,Visualizer
moment,1.934,0.1,0.0,3.99,0.0,,90.98,89.29,,,Visualizer
moment,2.113,0.12,0.0,3.98,0.0,,91.71,89.38,,,Visualizer
moment,2.339,0.19,0.0,4.0,0.0,,92.46,89.35,,,Visualizer
moment,2.518,0.24,0.0,4.04,0.0,,92.93,89.43,,,Visualizer
moment,2.743,0.21,0.0,4.11,0.0,,93.23,89.49,,,Visualizer
moment,2.969,0.27,0.0,4.1,0.0,,93.23,89.47,,,Visualizer
moment,3.15,0.3,0.0,4.07,0.0,,92.96,89.48,,,Visualizer
moment,3.374,0.21,0.0,4.07,0.0,,92.62,89.58,,,Visualizer
moment,3.599,0.2,0.0,4.07,0.0,,92.12,89.57,,,Visualizer
moment,3.779,0.15,0.0,4.08,0.0,,91.58,89.56,,,Visualizer
moment,4.01,0.12,0.0,4.07,0.0,,91.05,89.72,,,Visualizer
moment,4.183,0.11,0.0,4.04,0.0,,90.65,89.78,,,Visualizer
moment,4.409,0.1,0.0,4.05,0.0,,90.18,89.82,,,Visualizer
moment,4.636,0.11,0.0,4.03,0.0,,89.98,89.81,,,Visualizer
moment,4.813,0.08,0.0,4.04,0.0,,89.89,89.86,,,Visualizer
moment,5.044,0.09,0.0,3.96,0.0,,89.75,89.96,,,Visualizer
moment,5.264,0.15,0.0,3.96,0.0,,89.82,89.96,,,Visualizer
moment,5.444,0.17,0.0,3.98,0.0,,89.85,90.05,,,Visualizer
moment,5.669,0.21,0.0,3.96,0.0,,89.98,90.04,,,Visualizer
moment,5.848,0.28,0.0,3.97,0.0,,90.02,90.01,,,Visualizer
moment,6.073,0.31,0.0,3.98,0.0,,90.12,90.12,,,Visualizer
moment,6.299,0.34,0.0,3.97,0.0,,90.09,90.13,,,Visualizer
moment,6.478,0.38,0.0,4.0,0.0,,90.02,90.18,,,Visualizer
moment,6.708,0.44,0.0,4.02,0.0,,89.85,90.16,,,Visualizer
moment,6.929,0.49,0.0,4.01,0.0,,89.82,90.17,,,Visualizer
moment,7.108,0.51,0.0,4.04,0.0,,89.55,90.13,,,Visualizer
moment,7.334,0.55,0.0,4.01,0.0,,89.42,90.22,,,Visualizer
moment,7.513,0.67,0.0,4.04,0.0,,89.09,90.21,,,Visualizer
moment,7.739,0.73,0.0,4.04,0.0,,88.66,90.21,,,Visualizer
moment,7.964,0.79,0.0,4.04,0.0,,88.2,90.26,,,Visualizer
moment,8.143,0.9,0.0,3.99,0.0,,88.01,90.28,,,Visualizer
moment,8.369,0.96,0.0,3.98,0.0,,87.84,90.23,,,Visualizer
moment,8.594,1.1,0.0,3.96,0.0,,87.65,90.22,,,Visualizer
moment,8.774,1.22,0.0,3.95,0.0,,87.58,90.27,,,Visualizer
moment,8.999,1.39,0.0,3.96,0.0,,87.48,90.23,,,Visualizer
moment,9.178,1.49,0.0,3.98,0.0,,87.42,90.15,,,Visualizer
moment,9.405,1.62,0.0,3.97,0.0,,87.48,90.16,,,Visualizer
moment,9.63,1.78,0.0,3.96,0.0,,87.52,90.13,,,Visualizer
moment,9.808,1.99,0.0,3.92,0.0,,87.55,90.02,,,Visualizer
moment,10.035,2.18,0.0,3.92,0.0,,87.45,89.98,,,Visualizer
moment,10.258,2.44,0.0,3.93,0.0,,87.55,89.97,,,Visualizer
moment,10.44,2.74,0.0,3.89,0.0,,87.32,89.95,,,Visualizer
moment,10.666,3.11,0.0,3.87,0.0,,87.16,89.88,,,Visualizer
