information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T18:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36ad1d12-54be-4b04-abc0-477231e7e436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.022,0.62,0.0,4.03,-1.0,,89.27,85.82,,,Visualizer
moment,0.27,0.67,0.0,4.87,-1.0,,88.82,86.1,,,Visualizer
moment,0.367,0.95,0.0,5.65,-1.0,,87.61,86.17,,,Visualizer
moment,0.628,0.96,0.0,6.31,-1.0,,86.8,86.11,,,Visualizer
moment,0.763,0.84,0.0,6.83,-1.0,,86.26,86.17,,,Visualizer
moment,1.038,0.8,0.0,7.29,-1.0,,85.52,86.15,,,Visualizer
moment,1.167,0.76,0.0,7.77,-1.0,,84.78,86.16,,,Visualizer
moment,1.482,0.76,0.0,8.09,-1.0,,84.1,86.12,,,Visualizer
moment,1.617,0.78,0.0,8.31,-1.0,,83.62,86.15,,,Visualizer
moment,1.932,0.84,0.0,8.59,-1.0,,83.18,86.18,,,Visualizer
moment,2.022,0.87,0.0,8.76,-1.0,,82.95,86.12,,,Visualizer
moment,2.291,0.94,0.0,8.93,-1.0,,82.92,86.12,,,Visualizer
moment,2.429,1.01,0.0,9.0,-1.0,,83.02,86.17,,,Visualizer
moment,2.699,1.12,0.0,9.08,-1.0,,82.98,86.04,,,Visualizer
moment,2.967,1.26,0.0,9.17,-1.0,,83.18,86.07,,,Visualizer
moment,3.057,1.38,0.0,9.19,-1.0,,83.33,86.15,,,Visualizer
moment,3.329,1.52,0.0,9.22,-1.0,,83.3,86.16,,,Visualizer
moment,3.6,1.76,0.0,9.25,-1.0,,83.33,86.1,,,Visualizer
moment,3.697,2.08,0.0,9.21,-1.0,,83.27,86.04,,,Visualizer
moment,3.959,2.66,0.0,9.16,-1.0,,83.43,86.13,,,Visualizer
moment,4.092,3.66,0.0,8.95,-1.0,,83.27,85.99,,,Visualizer
moment,4.408,5.18,0.0,8.5,-1.0,,83.3,85.8,,,Visualizer
moment,4.542,7.16,0.0,7.57,-1.0,,83.33,85.48,,,Visualizer
moment,4.813,8.39,0.0,6.45,-1.0,,83.56,85.15,,,Visualizer
moment,4.948,8.74,0.0,5.34,-1.0,,83.62,84.88,,,Visualizer
moment,5.218,8.71,0.0,4.34,-1.0,,83.49,84.63,,,Visualizer
moment,5.353,8.32,0.0,3.5,-1.0,,83.65,84.45,,,Visualizer
moment,5.622,7.91,0.0,2.79,-1.0,,83.62,84.36,,,Visualizer
moment,5.759,7.46,0.0,2.17,-1.0,,83.4,84.24,,,Visualizer
moment,6.077,6.8,0.0,1.69,-1.0,,83.3,84.12,,,Visualizer
moment,6.207,6.28,0.0,1.32,-1.0,,83.14,84.12,,,Visualizer
moment,6.478,5.83,0.0,1.02,-1.0,,83.24,84.12,,,Visualizer
moment,6.614,5.41,0.0,0.8,-1.0,,83.18,84.08,,,Visualizer
moment,6.884,5.04,0.0,0.62,-1.0,,83.05,84.11,,,Visualizer
moment,7.017,4.71,0.0,0.48,-1.0,,83.21,84.16,,,Visualizer
moment,7.289,4.42,0.0,0.37,-1.0,,83.27,84.19,,,Visualizer
moment,7.422,4.15,0.0,0.29,-1.0,,83.4,84.24,,,Visualizer
moment,7.693,3.9,0.0,0.23,-1.0,,83.46,84.29,,,Visualizer
moment,7.962,3.67,0.0,0.18,-1.0,,83.59,84.3,,,Visualizer
moment,8.051,3.46,0.0,0.14,-1.0,,83.59,84.41,,,Visualizer
moment,8.277,3.27,0.0,0.11,-1.0,,83.78,84.44,,,Visualizer
moment,8.594,3.08,0.0,0.08,-1.0,,83.85,84.52,,,Visualizer
moment,8.709,2.92,0.0,0.06,-1.0,,83.94,84.6,,,Visualizer
moment,8.952,2.77,0.0,0.05,-1.0,,84.04,84.72,,,Visualizer
moment,9.089,2.64,0.0,0.04,-1.0,,84.23,84.73,,,Visualizer
moment,9.358,2.51,0.0,0.03,-1.0,,84.2,84.83,,,Visualizer
moment,9.628,2.4,0.0,0.02,-1.0,,84.33,84.89,,,Visualizer
moment,9.808,2.29,0.0,0.02,-1.0,,84.49,85.01,,,Visualizer
moment,9.942,2.21,0.0,0.14,-1.0,,84.68,85.06,,,Visualizer
moment,10.213,2.28,0.0,0.29,-1.0,,84.55,85.1,,,Visualizer
moment,10.347,2.49,0.0,0.66,-1.0,,84.52,85.23,,,Visualizer
moment,10.617,2.93,0.0,0.94,-1.0,,84.23,85.22,,,Visualizer
moment,10.751,3.47,0.0,1.23,-1.0,,83.65,85.25,,,Visualizer
moment,11.067,3.99,0.0,1.26,-1.0,,82.66,85.24,,,Visualizer
moment,11.201,4.19,0.0,1.35,-1.0,,81.8,85.11,,,Visualizer
moment,11.384,4.56,0.0,1.38,-1.0,,80.94,85.03,,,Visualizer
moment,11.653,4.81,0.0,1.42,-1.0,,80.11,85.0,,,Visualizer
moment,11.833,4.98,0.0,1.42,-1.0,,79.25,84.94,,,Visualizer
moment,12.103,5.16,0.0,1.39,-1.0,,78.58,84.88,,,Visualizer
moment,12.238,5.31,0.0,1.43,-1.0,,78.01,84.87,,,Visualizer
moment,12.508,5.49,0.0,1.31,-1.0,,77.5,84.82,,,Visualizer
moment,12.688,5.45,0.0,1.36,-1.0,,77.05,84.8,,,Visualizer
moment,12.958,5.62,0.0,1.28,-1.0,,76.83,84.76,,,Visualizer
moment,13.079,5.58,0.0,1.28,-1.0,,76.67,84.75,,,Visualizer
moment,13.317,5.65,0.0,1.31,-1.0,,76.35,84.74,,,Visualizer
moment,13.588,5.72,0.0,1.3,-1.0,,76.19,84.71,,,Visualizer
moment,13.703,5.68,0.0,1.35,-1.0,,76.13,84.79,,,Visualizer
moment,13.949,5.75,0.0,1.32,-1.0,,76.07,84.71,,,Visualizer
moment,14.082,5.73,0.0,1.36,-1.0,,76.23,84.75,,,Visualizer
moment,14.399,5.75,0.0,1.3,-1.0,,76.23,84.77,,,Visualizer
moment,14.534,5.71,0.0,1.42,-1.0,,76.26,84.73,,,Visualizer
moment,14.803,5.8,0.0,1.42,-1.0,,76.67,84.82,,,Visualizer
