information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-24T15:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Ethiopia Buku Sayisa Natural,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/755540dd-d33b-489a-b36f-b8134267d049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,0.0,3.33,0.0,,92.83,90.05,,,Visualizer
moment,0.495,0.01,0.0,3.37,0.0,,92.66,90.21,,,Visualizer
moment,0.673,0.01,0.0,3.46,0.0,,91.92,90.19,,,Visualizer
moment,0.854,0.01,0.0,3.55,0.0,,91.11,90.13,,,Visualizer
moment,1.08,0.01,-0.08,3.63,-0.08,,90.54,90.23,,,Visualizer
moment,1.304,0.01,0.0,3.73,0.0,,90.31,90.2,,,Visualizer
moment,1.53,0.01,0.0,3.77,0.0,,90.04,90.15,,,Visualizer
moment,1.711,0.01,0.0,3.82,0.0,,89.91,90.23,,,Visualizer
moment,1.934,0.01,0.0,3.87,0.0,,89.38,90.21,,,Visualizer
moment,2.114,0.01,0.0,3.9,0.0,,88.71,90.32,,,Visualizer
moment,2.339,0.01,0.0,3.92,0.0,,88.12,90.3,,,Visualizer
moment,2.519,0.01,0.0,3.94,0.0,,87.66,90.31,,,Visualizer
moment,2.745,0.01,0.0,3.97,0.0,,87.52,90.32,,,Visualizer
moment,2.969,0.01,0.0,3.99,0.0,,87.66,90.3,,,Visualizer
moment,3.194,0.02,0.0,3.98,0.0,,87.82,90.27,,,Visualizer
moment,3.375,0.04,0.72,4.01,0.71,,88.12,90.38,,,Visualizer
moment,3.601,0.04,2.11,3.98,2.09,,88.64,90.37,,,Visualizer
moment,3.778,0.08,3.4,4.0,3.36,,89.04,90.39,,,Visualizer
moment,4.004,0.08,3.4,3.98,3.36,,89.64,90.37,,,Visualizer
moment,4.229,0.05,5.47,4.06,5.41,,90.04,90.34,,,Visualizer
moment,4.409,0.08,6.14,4.06,5.36,,90.61,90.32,,,Visualizer
moment,4.679,0.14,6.13,3.98,4.59,,91.25,90.41,,,Visualizer
moment,4.814,0.12,7.59,4.02,4.44,,91.85,90.5,,,Visualizer
moment,5.039,0.05,8.31,3.96,4.85,,92.36,90.55,,,Visualizer
moment,5.264,0.12,9.5,4.05,3.98,,92.77,90.65,,,Visualizer
moment,5.447,0.12,10.69,4.0,4.5,,93.27,90.67,,,Visualizer
moment,5.669,0.13,11.13,3.99,4.3,,93.65,90.82,,,Visualizer
moment,5.894,0.16,11.96,4.05,4.32,,93.96,90.89,,,Visualizer
moment,6.074,0.14,13.14,4.04,4.0,,94.3,90.95,,,Visualizer
moment,6.302,0.11,13.97,4.03,4.42,,94.44,91.12,,,Visualizer
moment,6.483,0.1,14.94,4.02,4.2,,94.64,91.23,,,Visualizer
moment,6.725,0.1,15.74,4.01,4.56,,94.82,91.38,,,Visualizer
moment,6.934,0.09,16.45,4.04,4.44,,95.02,91.47,,,Visualizer
moment,7.156,0.1,17.85,4.05,4.02,,94.99,91.64,,,Visualizer
moment,7.334,0.09,18.6,4.05,4.16,,95.02,91.7,,,Visualizer
moment,7.564,0.06,19.43,4.07,4.08,,95.16,91.89,,,Visualizer
moment,7.789,0.09,20.11,4.05,4.32,,95.05,92.01,,,Visualizer
moment,7.963,0.05,21.21,3.98,4.02,,94.99,92.09,,,Visualizer
moment,8.19,0.04,21.65,3.96,4.16,,95.12,92.14,,,Visualizer
moment,8.375,0.06,22.51,3.99,4.18,,94.99,92.22,,,Visualizer
moment,8.596,0.05,23.7,4.01,4.22,,95.05,92.3,,,Visualizer
moment,8.775,0.05,24.6,3.99,3.98,,94.95,92.33,,,Visualizer
moment,9.006,0.05,24.82,4.52,3.94,,94.78,92.37,,,Visualizer
moment,9.225,0.05,26.04,5.41,3.82,,94.82,92.48,,,Visualizer
moment,9.451,0.11,26.71,6.09,3.7,,94.82,92.49,,,Visualizer
moment,9.631,0.12,28.09,6.61,4.34,,94.5,92.55,,,Visualizer
moment,9.808,0.11,29.07,7.08,4.42,,94.16,92.55,,,Visualizer
moment,10.034,0.16,30.22,7.43,4.89,,93.72,92.6,,,Visualizer
