information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-02T11:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0235f9a6-9a49-484e-a329-7baf08654234,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.45,0.0,3.47,0.0,,86.46,77.25,,,Visualizer
moment,0.528,0.31,0.0,2.77,0.0,,85.42,77.51,,,Visualizer
moment,0.75,0.33,0.0,2.16,0.0,,85.75,77.75,,,Visualizer
moment,0.974,0.44,0.0,1.68,0.0,,86.55,78.33,,,Visualizer
moment,1.274,0.41,0.0,1.31,0.0,,87.57,78.99,,,Visualizer
moment,1.499,0.43,0.0,1.02,0.0,,88.35,79.77,,,Visualizer
moment,1.724,0.45,0.0,0.79,0.0,,89.11,80.75,,,Visualizer
moment,2.024,0.29,0.0,0.62,0.0,,89.79,81.9,,,Visualizer
moment,2.324,0.05,0.0,0.86,0.0,,90.09,83.09,,,Visualizer
moment,2.474,0.01,0.0,2.08,0.0,,90.36,84.09,,,Visualizer
moment,2.774,0.03,0.0,3.09,0.0,,90.52,84.72,,,Visualizer
moment,2.999,0.14,0.0,3.94,0.0,,90.49,85.0,,,Visualizer
moment,3.224,0.58,0.0,4.56,0.0,,89.66,85.31,,,Visualizer
moment,3.524,0.69,0.0,5.03,0.0,,89.0,85.82,,,Visualizer
moment,3.749,0.75,0.0,5.39,0.0,,88.77,86.37,,,Visualizer
moment,3.974,0.91,0.0,5.61,0.0,,88.88,86.69,,,Visualizer
moment,4.274,1.12,0.0,5.76,0.0,,88.84,86.91,,,Visualizer
moment,4.499,1.3,0.0,5.89,0.0,,88.97,87.23,,,Visualizer
moment,4.724,1.54,0.0,5.87,0.0,,89.04,87.54,,,Visualizer
moment,5.024,1.81,0.0,5.73,0.0,,88.94,87.83,,,Visualizer
moment,5.249,2.06,0.0,5.34,0.0,,88.81,88.11,,,Visualizer
moment,5.475,2.15,0.0,4.86,0.0,,88.64,88.31,,,Visualizer
moment,5.775,2.27,0.0,4.28,0.0,,88.55,88.42,,,Visualizer
moment,5.999,2.27,0.0,3.73,0.0,,88.41,88.47,,,Visualizer
moment,6.224,2.26,0.0,3.24,0.0,,88.32,88.59,,,Visualizer
moment,6.528,2.28,0.0,2.76,0.0,,88.09,88.57,,,Visualizer
moment,6.75,2.22,0.0,2.37,0.0,,88.12,88.55,,,Visualizer
moment,6.974,2.22,0.0,2.01,0.0,,87.99,88.54,,,Visualizer
moment,7.274,2.15,0.0,1.69,0.0,,87.89,88.53,,,Visualizer
