information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-31T18:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41858b2f-1a5d-4088-b057-3dccde60ac37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.25,0.0,,97.69,88.63,,,Visualizer
moment,0.404,0.02,0.0,5.34,0.0,,97.13,88.95,,,Visualizer
moment,0.675,0.02,0.0,6.08,0.0,,93.36,88.9,,,Visualizer
moment,0.854,0.02,0.0,6.63,0.0,,88.89,88.85,,,Visualizer
moment,1.08,0.03,0.0,7.06,0.0,,85.15,88.79,,,Visualizer
moment,1.26,0.04,0.0,7.37,0.0,,82.22,88.85,,,Visualizer
moment,1.485,0.04,0.0,7.57,0.0,,81.19,88.91,,,Visualizer
moment,1.664,0.08,0.0,7.76,0.0,,81.22,89.12,,,Visualizer
moment,1.935,0.18,0.0,7.86,0.0,,82.02,89.21,,,Visualizer
moment,2.07,0.41,0.0,7.87,0.0,,83.25,89.28,,,Visualizer
moment,2.294,0.56,0.0,7.93,0.0,,84.86,89.39,,,Visualizer
moment,2.52,0.7,0.0,7.93,0.0,,86.64,89.69,,,Visualizer
moment,2.744,0.78,0.0,7.95,0.0,,88.47,89.96,,,Visualizer
moment,2.925,0.81,0.0,7.96,0.0,,90.12,90.32,,,Visualizer
moment,3.149,0.85,0.0,7.96,0.0,,91.41,90.82,,,Visualizer
moment,3.329,0.87,0.0,7.97,0.0,,92.69,91.39,,,Visualizer
moment,3.554,0.94,0.0,7.96,0.0,,93.77,91.92,,,Visualizer
moment,3.779,1.02,0.0,7.96,0.0,,94.58,92.44,,,Visualizer
moment,3.96,1.11,0.0,7.96,0.0,,95.41,93.05,,,Visualizer
moment,4.184,1.22,0.0,7.96,0.0,,96.06,93.54,,,Visualizer
moment,4.409,1.35,0.0,7.95,0.0,,96.51,94.05,,,Visualizer
moment,4.589,1.46,0.0,7.95,0.0,,96.89,94.54,,,Visualizer
moment,4.815,1.62,0.0,7.92,0.0,,97.31,94.92,,,Visualizer
moment,4.994,1.84,0.0,7.89,0.0,,97.69,95.26,,,Visualizer
moment,5.22,2.11,0.0,7.89,0.0,,98.08,95.59,,,Visualizer
moment,5.444,2.41,0.0,7.85,0.0,,98.25,95.94,,,Visualizer
moment,5.624,2.8,0.0,7.84,0.0,,98.61,96.09,,,Visualizer
moment,5.849,3.38,0.0,7.66,0.0,,98.75,96.28,,,Visualizer
moment,6.074,4.29,0.0,7.27,0.0,,98.96,96.51,,,Visualizer
moment,6.299,4.99,0.0,6.4,0.0,,99.03,96.66,,,Visualizer
moment,6.479,5.23,0.4,5.4,0.4,,99.07,96.75,,,Visualizer
moment,6.659,5.02,1.1,4.39,1.1,,99.28,96.9,,,Visualizer
moment,6.884,4.55,1.2,3.54,1.2,,99.17,96.96,,,Visualizer
moment,7.109,3.99,1.7,2.81,1.7,,99.0,97.05,,,Visualizer
moment,7.289,3.47,1.9,2.27,1.9,,99.17,97.15,,,Visualizer
moment,7.514,3.12,2.3,1.77,1.9,,99.07,97.23,,,Visualizer
moment,7.739,2.7,2.3,1.38,1.2,,98.92,97.16,,,Visualizer
moment,7.92,2.38,2.5,1.07,0.9,,98.82,97.21,,,Visualizer
moment,8.144,2.17,3.0,1.0,1.3,,98.92,97.19,,,Visualizer
moment,8.324,2.27,3.1,1.02,1.2,,98.78,97.18,,,Visualizer
moment,8.549,2.46,3.6,1.28,1.3,,98.46,97.17,,,Visualizer
moment,8.774,2.86,3.7,1.57,1.3,,98.08,97.1,,,Visualizer
moment,8.954,3.34,4.1,1.79,1.6,,97.69,97.13,,,Visualizer
moment,9.179,3.82,4.4,1.89,1.4,,97.34,97.13,,,Visualizer
moment,9.404,4.25,4.5,1.98,0.9,,96.89,97.07,,,Visualizer
moment,9.629,4.59,4.6,1.98,1.0,,96.27,97.09,,,Visualizer
moment,9.809,4.86,5.4,1.99,1.7,,95.99,97.09,,,Visualizer
moment,9.993,5.1,5.5,1.95,1.4,,95.51,97.04,,,Visualizer
moment,10.214,5.29,6.2,1.93,1.8,,95.27,97.01,,,Visualizer
moment,10.44,5.45,6.3,1.9,1.9,,95.1,97.01,,,Visualizer
moment,10.619,5.52,7.0,1.93,2.41,,94.82,96.98,,,Visualizer
moment,10.844,5.64,7.1,1.93,1.9,,94.75,96.93,,,Visualizer
moment,11.069,5.69,8.0,1.92,2.51,,94.52,96.85,,,Visualizer
moment,11.249,5.74,8.2,1.91,2.0,,94.48,96.8,,,Visualizer
moment,11.474,5.8,8.8,1.94,2.21,,94.38,96.7,,,Visualizer
moment,11.654,5.81,9.2,1.94,2.21,,94.41,96.73,,,Visualizer
moment,11.879,5.83,9.3,1.99,2.21,,94.31,96.66,,,Visualizer
moment,12.104,5.86,10.3,2.04,2.31,,94.24,96.6,,,Visualizer
moment,12.284,5.87,10.6,2.04,2.51,,94.28,96.58,,,Visualizer
moment,12.509,5.8,11.4,2.11,3.21,,94.14,96.46,,,Visualizer
moment,12.734,5.84,12.0,2.14,2.91,,94.18,96.41,,,Visualizer
moment,12.914,5.86,12.5,2.2,3.21,,94.11,96.37,,,Visualizer
moment,13.139,5.86,13.3,2.26,3.01,,94.14,96.31,,,Visualizer
moment,13.364,5.87,14.1,2.32,3.11,,94.24,96.26,,,Visualizer
moment,13.544,5.91,14.7,2.36,3.01,,94.18,96.19,,,Visualizer
moment,13.769,5.88,15.4,2.37,3.11,,94.14,96.11,,,Visualizer
moment,13.949,5.85,16.0,2.43,3.11,,94.31,96.11,,,Visualizer
moment,14.174,5.88,16.7,2.49,3.41,,94.34,96.11,,,Visualizer
moment,14.399,5.87,17.0,2.51,3.31,,94.38,96.05,,,Visualizer
moment,14.579,5.84,18.1,2.56,3.71,,94.45,95.99,,,Visualizer
moment,14.804,5.8,18.7,2.57,3.61,,94.34,95.88,,,Visualizer
moment,15.029,5.77,19.8,2.6,3.81,,94.58,95.86,,,Visualizer
moment,15.209,5.74,20.5,2.67,3.81,,94.45,95.79,,,Visualizer
moment,15.435,5.74,21.2,2.74,3.51,,94.55,95.76,,,Visualizer
moment,15.614,5.74,21.9,2.76,3.51,,94.58,95.83,,,Visualizer
moment,15.839,5.72,22.6,2.78,3.51,,94.58,95.75,,,Visualizer
moment,16.064,5.7,23.3,2.79,3.51,,94.52,95.74,,,Visualizer
moment,16.244,5.68,24.5,2.83,3.71,,94.52,95.65,,,Visualizer
moment,16.469,5.64,24.5,2.87,3.71,,94.69,95.69,,,Visualizer
moment,16.694,5.68,25.9,2.91,4.01,,94.62,95.65,,,Visualizer
moment,16.874,5.64,26.6,2.93,4.01,,94.55,95.55,,,Visualizer
moment,17.099,5.64,27.3,2.91,4.01,,94.45,95.61,,,Visualizer
moment,17.324,5.62,28.1,2.93,4.11,,94.41,95.58,,,Visualizer
moment,17.504,5.61,29.0,2.97,3.51,,94.41,95.54,,,Visualizer
moment,17.728,5.62,29.4,2.98,3.51,,94.38,95.46,,,Visualizer
moment,17.911,5.56,30.2,3.02,3.61,,94.21,95.43,,,Visualizer
moment,18.134,5.56,31.0,3.04,3.71,,94.21,95.42,,,Visualizer
moment,18.358,5.59,32.1,3.05,3.71,,94.24,95.4,,,Visualizer
moment,18.584,5.59,32.8,3.06,4.01,,94.14,95.41,,,Visualizer
moment,18.764,5.51,33.5,3.1,4.11,,94.07,95.31,,,Visualizer
moment,18.989,5.53,34.3,3.11,4.11,,94.14,95.27,,,Visualizer
moment,19.169,5.53,35.1,3.09,4.11,,94.21,95.27,,,Visualizer
moment,19.394,5.49,35.8,3.11,4.01,,94.21,95.29,,,Visualizer
moment,19.577,5.49,36.5,3.09,3.71,,94.14,95.17,,,Visualizer
moment,19.802,5.44,37.6,3.12,3.71,,94.04,95.14,,,Visualizer
moment,20.025,5.43,38.3,3.13,3.61,,94.0,95.2,,,Visualizer
moment,20.249,5.45,39.0,3.11,3.61,,93.97,95.1,,,Visualizer
moment,20.429,5.4,39.8,3.11,4.01,,93.87,95.05,,,Visualizer
