information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-19T12:59:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6892cf9-5750-47bf-88e0-065c53a42664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.27,0.0,3.92,0.0,,89.3,84.51,,,Visualizer
moment,0.448,0.33,0.0,3.15,0.0,,87.3,84.73,,,Visualizer
moment,0.628,0.31,0.0,2.46,0.0,,85.62,84.85,,,Visualizer
moment,0.854,0.32,0.0,1.91,0.0,,85.85,84.87,,,Visualizer
moment,1.082,0.3,0.0,1.49,0.0,,86.72,84.98,,,Visualizer
moment,1.262,0.18,0.0,1.16,0.0,,87.57,85.19,,,Visualizer
moment,1.484,0.14,0.0,0.9,0.0,,88.35,85.42,,,Visualizer
moment,1.666,0.14,0.0,0.7,0.0,,89.6,85.58,,,Visualizer
moment,1.889,0.07,0.0,0.54,0.0,,90.59,85.77,,,Visualizer
moment,2.115,0.07,0.0,0.42,0.0,,91.52,85.87,,,Visualizer
moment,2.295,0.07,0.0,0.42,0.0,,92.55,86.02,,,Visualizer
moment,2.519,0.05,0.1,0.87,0.09,,93.09,86.14,,,Visualizer
moment,2.744,0.03,0.2,1.45,0.18,,93.25,86.2,,,Visualizer
