information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-17T07:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Description,"black currant, bergamot, raspberries",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cad10678-1399-4cbc-a03c-b6d5477a5a4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.02,0.0,4.21,0.0,,89.54,86.15,,,Visualizer
moment,0.494,0.02,0.0,5.19,0.0,,87.4,86.38,,,Visualizer
moment,0.719,0.04,0.0,6.03,0.0,,83.35,86.53,,,Visualizer
moment,0.989,0.08,0.0,6.51,0.0,,80.46,86.74,,,Visualizer
moment,1.259,0.25,0.0,6.91,0.0,,79.21,86.95,,,Visualizer
moment,1.483,0.68,0.0,7.13,0.0,,80.14,86.93,,,Visualizer
moment,1.754,1.05,0.0,7.25,0.0,,82.22,86.53,,,Visualizer
moment,1.979,1.29,0.0,7.45,0.0,,84.45,86.03,,,Visualizer
moment,2.248,1.54,0.0,7.61,0.0,,86.75,85.83,,,Visualizer
moment,2.473,1.79,0.0,7.77,0.0,,88.45,85.98,,,Visualizer
moment,2.744,2.01,0.0,7.92,0.0,,89.71,86.36,,,Visualizer
moment,2.969,2.27,0.0,7.91,0.0,,90.47,86.92,,,Visualizer
moment,3.238,2.44,0.0,7.78,0.0,,90.8,87.49,,,Visualizer
moment,3.554,2.61,0.0,7.5,0.0,,91.07,87.96,,,Visualizer
moment,3.734,2.85,0.0,7.03,0.0,,91.01,88.38,,,Visualizer
moment,4.004,3.09,0.0,6.46,0.0,,90.91,88.78,,,Visualizer
moment,4.229,3.28,0.0,5.81,0.0,,90.74,89.0,,,Visualizer
moment,4.498,3.4,0.0,5.07,0.0,,90.44,89.22,,,Visualizer
moment,4.723,3.43,0.27,4.4,0.26,,90.17,89.33,,,Visualizer
moment,4.994,3.37,1.0,3.75,0.97,,90.04,89.43,,,Visualizer
moment,5.308,3.3,1.45,3.25,1.41,,89.74,89.42,,,Visualizer
moment,5.533,3.28,1.83,2.76,1.78,,89.51,89.41,,,Visualizer
moment,5.758,3.24,2.01,2.4,1.69,,89.31,89.48,,,Visualizer
moment,5.984,3.23,2.41,2.01,1.34,,89.15,89.43,,,Visualizer
moment,6.253,3.12,2.5,1.72,1.02,,89.08,89.42,,,Visualizer
moment,6.478,3.14,2.74,1.54,1.19,,88.82,89.35,,,Visualizer
moment,6.749,3.18,2.9,1.33,0.86,,88.65,89.31,,,Visualizer
moment,6.974,3.05,3.1,1.16,0.74,,88.55,89.38,,,Visualizer
moment,7.243,3.0,3.25,1.1,0.76,,88.36,89.27,,,Visualizer
moment,7.468,3.04,3.43,1.01,0.55,,88.22,89.18,,,Visualizer
moment,7.784,3.01,3.47,0.95,0.62,,88.03,89.15,,,Visualizer
moment,8.008,3.08,3.76,0.93,0.64,,87.89,89.14,,,Visualizer
moment,8.234,3.13,3.91,0.85,0.54,,87.73,89.07,,,Visualizer
moment,8.503,3.01,3.93,0.79,0.41,,87.63,89.07,,,Visualizer
moment,8.729,2.96,4.36,0.76,0.72,,87.5,88.98,,,Visualizer
moment,8.999,3.0,4.34,0.78,0.56,,87.37,88.95,,,Visualizer
moment,9.313,3.02,4.75,0.76,0.82,,87.18,88.91,,,Visualizer
moment,9.493,3.03,4.77,0.74,0.53,,87.01,88.89,,,Visualizer
moment,9.719,2.99,5.13,0.72,0.75,,86.82,88.9,,,Visualizer
moment,9.991,2.96,5.06,0.78,0.7,,86.78,88.82,,,Visualizer
moment,10.258,3.02,5.34,0.76,0.57,,86.52,88.8,,,Visualizer
moment,10.483,2.99,5.55,0.75,0.77,,86.39,88.75,,,Visualizer
moment,10.753,2.99,5.57,0.8,0.78,,86.23,88.79,,,Visualizer
moment,10.978,2.99,6.0,0.79,0.91,,86.13,88.77,,,Visualizer
moment,11.248,3.03,6.04,0.82,0.68,,85.9,88.71,,,Visualizer
moment,11.473,3.06,6.45,0.78,0.87,,85.84,88.67,,,Visualizer
moment,11.743,2.95,6.76,0.78,0.88,,85.71,88.65,,,Visualizer
moment,11.968,2.98,6.79,0.84,0.77,,85.64,88.57,,,Visualizer
moment,12.238,2.99,7.07,0.88,1.02,,85.41,88.55,,,Visualizer
moment,12.508,3.01,7.29,0.86,0.82,,85.22,88.57,,,Visualizer
moment,12.733,2.98,7.79,0.91,1.0,,85.22,88.52,,,Visualizer
moment,13.003,3.0,7.81,0.93,0.99,,85.09,88.49,,,Visualizer
moment,13.228,3.01,8.19,0.92,1.01,,85.0,88.46,,,Visualizer
moment,13.498,3.02,8.23,0.93,0.91,,85.0,88.45,,,Visualizer
moment,13.723,3.0,8.75,0.9,0.93,,85.0,88.38,,,Visualizer
moment,13.993,2.99,8.8,0.93,0.96,,85.0,88.35,,,Visualizer
moment,14.308,3.0,9.37,0.96,1.15,,85.0,88.31,,,Visualizer
moment,14.488,3.11,9.56,1.18,1.08,,85.12,88.24,,,Visualizer
moment,14.758,3.58,9.78,1.49,1.0,,85.29,88.17,,,Visualizer
moment,14.983,4.21,10.09,1.87,1.25,,85.48,88.16,,,Visualizer
moment,15.253,4.82,10.7,2.16,1.29,,85.94,88.17,,,Visualizer
moment,15.479,5.5,11.21,2.42,1.77,,86.78,88.07,,,Visualizer
moment,15.748,6.09,11.88,2.63,2.07,,87.77,88.0,,,Visualizer
moment,15.973,6.63,12.75,2.78,2.58,,88.91,87.93,,,Visualizer
moment,16.243,7.04,13.36,2.97,2.73,,90.14,88.01,,,Visualizer
moment,16.468,7.47,14.48,3.05,3.17,,91.17,88.06,,,Visualizer
moment,16.738,7.72,14.91,3.15,2.94,,92.18,88.04,,,Visualizer
moment,17.008,7.94,15.94,3.2,3.1,,92.86,88.15,,,Visualizer
moment,17.233,8.13,16.78,3.26,3.32,,93.5,88.35,,,Visualizer
moment,17.503,8.42,17.69,3.26,3.12,,93.91,88.49,,,Visualizer
moment,17.728,8.5,18.39,3.23,3.38,,94.11,88.63,,,Visualizer
moment,17.998,8.58,19.04,3.26,3.26,,94.28,88.8,,,Visualizer
moment,18.313,8.74,20.06,3.24,3.18,,94.38,89.08,,,Visualizer
moment,18.538,8.76,21.14,3.26,3.35,,94.49,89.24,,,Visualizer
moment,18.718,8.82,22.13,3.25,3.36,,94.45,89.4,,,Visualizer
moment,18.99,8.92,22.51,3.2,3.37,,94.45,89.56,,,Visualizer
moment,19.258,8.89,23.5,3.18,3.34,,94.45,89.68,,,Visualizer
moment,19.484,8.9,24.51,3.22,3.27,,94.28,89.85,,,Visualizer
moment,19.753,8.99,25.26,3.24,3.29,,94.14,89.93,,,Visualizer
moment,19.978,8.97,26.4,3.21,3.39,,93.98,90.06,,,Visualizer
moment,20.248,8.95,27.03,3.2,3.43,,93.84,90.17,,,Visualizer
moment,20.473,8.96,28.07,3.18,3.46,,93.74,90.23,,,Visualizer
moment,20.788,8.98,28.8,3.19,3.44,,93.53,90.25,,,Visualizer
moment,20.972,9.0,29.84,3.19,3.34,,93.4,90.32,,,Visualizer
moment,21.238,8.98,30.54,3.18,3.41,,93.06,90.4,,,Visualizer
moment,21.508,8.96,31.63,3.19,3.46,,92.75,90.43,,,Visualizer
moment,21.734,8.97,32.35,3.21,3.45,,92.59,90.46,,,Visualizer
moment,22.003,9.0,33.32,3.21,3.38,,92.45,90.47,,,Visualizer
