information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! slow,text
meta,,,,,,,,,Date,2024-04-09T13:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dd6f925-b587-4ee3-8f0d-c8108412fd5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.87,0.0,4.02,0.0,,85.66,83.57,,,Visualizer
moment,0.449,0.98,0.0,4.61,0.0,,82.79,83.76,,,Visualizer
moment,0.637,1.12,0.0,5.22,0.0,,82.92,83.76,,,Visualizer
moment,0.825,1.05,0.0,5.57,0.0,,83.24,83.65,,,Visualizer
moment,1.049,0.94,0.0,5.92,0.0,,83.21,83.53,,,Visualizer
moment,1.237,0.82,0.0,6.31,0.0,,82.98,83.49,,,Visualizer
moment,1.462,0.79,0.0,6.58,0.0,,82.6,83.44,,,Visualizer
moment,1.649,0.73,0.0,6.83,0.0,,82.06,83.55,,,Visualizer
moment,1.837,0.71,0.0,7.08,0.0,,81.61,83.66,,,Visualizer
moment,2.174,0.72,0.0,7.24,0.0,,81.39,83.59,,,Visualizer
moment,2.287,0.76,0.0,7.41,0.0,,81.42,83.56,,,Visualizer
moment,2.586,0.81,0.0,7.58,0.0,,81.42,83.54,,,Visualizer
moment,2.737,0.89,0.0,7.7,0.0,,81.52,83.43,,,Visualizer
moment,3.037,0.96,0.0,7.76,0.0,,81.71,83.37,,,Visualizer
moment,3.116,1.05,0.0,7.84,0.0,,81.8,83.34,,,Visualizer
moment,3.299,1.14,0.0,7.9,0.0,,81.9,83.31,,,Visualizer
moment,3.562,1.21,0.0,7.97,0.0,,82.06,83.34,,,Visualizer
moment,3.824,1.33,0.0,7.99,0.0,,82.22,83.38,,,Visualizer
moment,3.974,1.46,0.0,8.01,0.0,,82.12,83.48,,,Visualizer
moment,4.237,1.68,0.0,8.05,0.0,,82.18,83.47,,,Visualizer
moment,4.424,1.94,0.0,8.07,0.0,,82.25,83.43,,,Visualizer
moment,4.574,2.3,0.0,8.02,0.0,,82.28,83.5,,,Visualizer
moment,4.765,2.9,0.0,7.9,0.0,,82.25,83.52,,,Visualizer
moment,4.986,3.92,0.0,7.54,0.0,,82.38,83.6,,,Visualizer
moment,5.175,5.44,0.0,7.1,0.0,,82.44,83.63,,,Visualizer
moment,5.588,6.91,0.2,5.96,0.17,,82.44,83.56,,,Visualizer
moment,5.591,6.54,0.5,4.68,0.42,,82.28,83.53,,,Visualizer
moment,5.886,5.51,0.5,3.64,0.42,,82.5,83.58,,,Visualizer
moment,6.0,4.93,0.5,2.83,0.42,,82.47,83.6,,,Visualizer
moment,6.374,4.48,1.1,2.2,0.93,,82.63,83.62,,,Visualizer
moment,6.45,4.09,1.1,1.71,0.76,,82.44,83.64,,,Visualizer
moment,6.637,3.77,1.1,1.33,0.76,,82.66,83.56,,,Visualizer
moment,6.937,3.5,1.3,1.04,0.84,,82.57,83.56,,,Visualizer
moment,7.05,3.4,1.6,1.19,0.93,,82.5,83.58,,,Visualizer
moment,7.274,3.96,1.7,1.37,1.01,,82.28,83.52,,,Visualizer
moment,7.536,4.6,1.9,1.43,0.84,,81.93,83.49,,,Visualizer
moment,7.686,4.98,2.0,1.44,0.76,,81.58,83.51,,,Visualizer
moment,7.987,5.27,2.3,1.41,1.01,,81.32,83.54,,,Visualizer
moment,8.249,5.46,2.7,1.35,0.93,,81.0,83.57,,,Visualizer
moment,8.287,5.61,2.7,1.27,0.84,,80.59,83.53,,,Visualizer
moment,8.512,5.81,2.7,1.17,0.84,,80.36,83.53,,,Visualizer
moment,8.776,5.86,3.1,1.18,1.01,,80.08,83.66,,,Visualizer
moment,8.924,6.06,3.3,1.13,1.1,,79.66,83.61,,,Visualizer
moment,9.192,6.14,3.3,1.12,1.1,,79.41,83.56,,,Visualizer
moment,9.337,6.19,3.6,1.11,0.76,,79.21,83.64,,,Visualizer
moment,9.599,6.32,3.8,1.06,0.93,,78.99,83.6,,,Visualizer
moment,9.825,6.32,3.9,1.06,0.67,,78.64,83.62,,,Visualizer
moment,10.049,6.41,4.2,1.04,0.76,,78.26,83.55,,,Visualizer
moment,10.237,6.46,4.3,1.02,0.84,,78.1,83.52,,,Visualizer
moment,10.386,6.49,4.6,0.99,1.1,,77.81,83.55,,,Visualizer
moment,10.612,6.49,4.8,0.99,1.01,,77.62,83.58,,,Visualizer
moment,10.912,6.57,4.8,0.97,0.93,,77.21,83.46,,,Visualizer
moment,11.099,6.57,5.3,0.96,1.18,,77.05,83.43,,,Visualizer
moment,11.212,6.61,5.3,0.94,0.93,,76.92,83.45,,,Visualizer
moment,11.512,6.6,5.5,0.95,1.01,,76.63,83.4,,,Visualizer
moment,11.699,6.62,6.0,0.96,1.01,,76.44,83.33,,,Visualizer
moment,11.962,6.61,6.1,0.98,1.1,,76.35,83.31,,,Visualizer
moment,12.112,6.67,6.2,0.96,1.01,,76.16,83.33,,,Visualizer
moment,12.262,6.61,6.5,0.97,1.1,,76.0,83.31,,,Visualizer
moment,12.524,6.63,6.8,0.98,1.26,,75.8,83.21,,,Visualizer
moment,12.749,6.66,6.8,0.97,1.1,,75.8,83.2,,,Visualizer
moment,12.937,6.64,7.2,0.99,1.26,,75.58,83.23,,,Visualizer
moment,13.126,6.62,7.6,0.99,1.26,,75.45,83.12,,,Visualizer
moment,13.349,6.62,7.8,1.02,1.1,,75.45,83.11,,,Visualizer
moment,13.499,6.63,7.9,1.04,1.1,,75.39,83.05,,,Visualizer
moment,13.762,6.62,8.1,1.01,1.18,,75.29,82.95,,,Visualizer
moment,14.067,6.56,8.4,1.07,1.35,,75.1,82.98,,,Visualizer
moment,14.175,6.59,8.7,1.1,1.1,,75.01,82.87,,,Visualizer
moment,14.399,6.58,8.9,1.08,1.1,,75.1,82.82,,,Visualizer
moment,14.662,6.47,9.4,1.16,1.52,,74.91,82.75,,,Visualizer
moment,14.775,6.54,9.7,1.16,1.52,,74.91,82.73,,,Visualizer
moment,14.962,6.5,9.9,1.2,1.52,,74.82,82.68,,,Visualizer
moment,15.187,6.46,10.3,1.21,1.52,,74.78,82.62,,,Visualizer
moment,15.374,6.42,10.4,1.27,1.43,,74.66,82.54,,,Visualizer
moment,15.639,6.43,10.8,1.27,1.6,,74.66,82.47,,,Visualizer
moment,15.787,6.34,11.0,1.31,1.35,,74.37,82.39,,,Visualizer
moment,16.124,6.38,11.0,1.32,1.35,,74.34,82.34,,,Visualizer
moment,16.274,6.32,11.7,1.33,1.52,,74.24,82.25,,,Visualizer
moment,16.499,6.26,12.1,1.35,1.68,,74.24,82.21,,,Visualizer
moment,16.762,6.26,12.7,1.39,2.11,,74.08,82.09,,,Visualizer
moment,16.837,6.21,12.9,1.45,1.77,,74.08,81.99,,,Visualizer
moment,17.214,6.21,13.3,1.45,1.94,,73.79,82.0,,,Visualizer
moment,17.254,6.14,13.7,1.43,1.69,,73.82,81.89,,,Visualizer
moment,17.587,6.1,13.7,1.48,1.35,,73.73,81.88,,,Visualizer
moment,17.699,6.1,14.5,1.47,1.6,,73.7,81.78,,,Visualizer
moment,17.924,6.05,14.6,1.54,1.6,,73.6,81.63,,,Visualizer
moment,18.112,6.03,15.1,1.55,1.94,,73.54,81.6,,,Visualizer
moment,18.299,6.02,15.1,1.56,1.85,,73.34,81.54,,,Visualizer
moment,18.524,5.96,15.3,1.61,1.68,,73.34,81.47,,,Visualizer
moment,18.749,5.91,16.1,1.63,2.02,,73.41,81.34,,,Visualizer
moment,18.937,5.9,16.7,1.64,2.53,,73.25,81.23,,,Visualizer
moment,19.161,5.86,17.0,1.66,2.11,,73.18,81.19,,,Visualizer
moment,19.424,5.79,17.6,1.71,2.11,,73.18,81.09,,,Visualizer
moment,19.574,5.81,18.0,1.71,2.27,,73.12,81.08,,,Visualizer
moment,19.799,5.75,18.4,1.68,1.94,,73.05,80.94,,,Visualizer
moment,19.959,5.69,18.5,1.68,2.02,,72.86,80.83,,,Visualizer
moment,20.249,5.64,19.1,1.73,1.94,,72.8,80.78,,,Visualizer
moment,20.474,5.69,19.6,1.73,2.02,,72.73,80.67,,,Visualizer
moment,20.587,5.62,20.0,1.77,1.94,,72.77,80.66,,,Visualizer
moment,20.811,5.64,20.1,1.75,1.77,,72.64,80.53,,,Visualizer
moment,20.999,5.61,20.8,1.76,2.02,,72.7,80.41,,,Visualizer
moment,21.299,5.51,20.9,1.81,1.6,,72.67,80.35,,,Visualizer
moment,21.45,5.53,21.9,1.81,1.94,,72.64,80.24,,,Visualizer
moment,21.64,5.5,22.1,1.83,1.85,,72.57,80.25,,,Visualizer
moment,21.862,5.45,22.5,1.84,2.02,,72.48,80.14,,,Visualizer
moment,22.05,5.41,22.8,1.85,1.94,,72.31,80.04,,,Visualizer
moment,22.387,5.42,23.4,1.9,2.19,,72.38,79.97,,,Visualizer
moment,22.461,5.37,24.3,1.89,2.36,,72.25,79.79,,,Visualizer
moment,22.687,5.36,24.3,1.91,2.36,,72.15,79.74,,,Visualizer
moment,22.874,5.31,24.5,1.93,2.02,,72.18,79.75,,,Visualizer
moment,23.212,5.25,25.3,1.93,2.11,,72.05,79.67,,,Visualizer
moment,23.294,5.26,26.0,1.92,2.02,,71.89,79.61,,,Visualizer
moment,23.588,5.2,26.0,1.92,2.02,,72.02,79.51,,,Visualizer
moment,23.774,5.18,26.8,1.95,2.11,,71.8,79.52,,,Visualizer
moment,24.037,5.15,27.0,1.96,2.11,,71.89,79.41,,,Visualizer
moment,24.187,5.15,27.8,1.95,2.27,,71.83,79.23,,,Visualizer
moment,24.374,5.12,27.8,1.9,2.11,,71.77,79.19,,,Visualizer
moment,24.561,5.08,28.5,1.92,2.27,,71.73,79.16,,,Visualizer
moment,24.899,5.11,29.0,1.95,2.27,,71.77,79.08,,,Visualizer
moment,25.012,5.12,29.5,1.99,2.27,,71.77,78.98,,,Visualizer
moment,25.162,5.1,29.9,1.99,2.02,,71.83,78.94,,,Visualizer
moment,25.387,5.08,30.2,2.01,2.02,,71.8,78.85,,,Visualizer
moment,25.612,5.01,30.7,2.02,2.27,,71.83,78.78,,,Visualizer
moment,25.799,5.04,31.4,1.97,2.36,,71.86,78.71,,,Visualizer
moment,26.1,4.99,31.7,1.99,2.27,,71.83,78.67,,,Visualizer
moment,26.212,4.96,32.6,2.01,2.44,,71.86,78.51,,,Visualizer
moment,26.436,4.98,32.7,2.0,2.36,,71.93,78.46,,,Visualizer
moment,26.663,4.96,33.1,2.01,2.44,,71.99,78.41,,,Visualizer
moment,27.036,4.94,33.8,2.0,2.19,,72.15,78.28,,,Visualizer
moment,27.039,4.95,34.4,2.03,2.11,,71.89,78.24,,,Visualizer
