information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-10-26T17:09:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Brazil Fazenda,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a15213be-0b27-41bd-b325-9e8b8a649930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.39,0.0,3.92,0.0,,92.49,90.73,,,Visualizer
moment,0.449,0.53,0.0,4.71,0.0,,92.22,90.96,,,Visualizer
moment,0.674,0.58,0.0,5.72,0.0,,89.59,91.05,,,Visualizer
moment,0.854,0.72,0.0,6.53,0.0,,88.14,90.92,,,Visualizer
moment,1.078,1.05,0.0,7.1,0.0,,87.98,90.9,,,Visualizer
moment,1.258,1.21,0.0,7.46,0.0,,88.14,90.95,,,Visualizer
moment,1.483,1.18,0.0,7.76,0.0,,88.67,90.96,,,Visualizer
moment,1.754,1.22,0.0,7.93,0.0,,89.26,90.99,,,Visualizer
moment,1.889,1.23,0.0,8.08,0.0,,89.96,90.97,,,Visualizer
moment,2.113,1.24,0.0,8.15,0.0,,90.69,90.9,,,Visualizer
moment,2.383,1.19,0.0,8.17,0.0,,91.09,90.84,,,Visualizer
moment,2.564,1.17,0.0,8.17,0.0,,91.35,90.8,,,Visualizer
moment,2.744,1.16,0.0,8.15,0.0,,91.35,90.82,,,Visualizer
moment,2.924,1.11,0.0,8.17,0.0,,91.42,90.79,,,Visualizer
moment,3.193,1.08,0.0,8.18,0.0,,91.22,90.72,,,Visualizer
moment,3.418,1.1,0.0,8.22,0.0,,90.98,90.74,,,Visualizer
moment,3.553,1.1,0.0,8.18,0.0,,90.82,90.74,,,Visualizer
moment,3.823,1.1,0.0,8.16,0.0,,90.52,90.77,,,Visualizer
moment,4.003,1.14,0.0,8.21,0.0,,90.22,90.87,,,Visualizer
moment,4.184,1.2,0.0,8.17,0.0,,89.99,90.87,,,Visualizer
moment,4.453,1.27,0.0,8.17,0.0,,89.79,90.88,,,Visualizer
moment,4.589,1.35,0.0,8.0,0.0,,89.56,90.87,,,Visualizer
moment,4.813,1.34,0.0,7.71,0.0,,89.3,90.85,,,Visualizer
moment,5.038,1.34,0.0,7.34,0.0,,88.8,90.87,,,Visualizer
moment,5.263,1.34,0.0,6.99,0.0,,87.95,90.82,,,Visualizer
moment,5.443,1.41,0.0,6.55,0.0,,87.0,90.84,,,Visualizer
moment,5.669,1.48,0.0,6.25,0.0,,86.09,90.72,,,Visualizer
moment,5.848,1.51,0.0,6.0,0.0,,84.96,90.73,,,Visualizer
moment,6.073,1.59,0.0,5.72,0.0,,83.89,90.66,,,Visualizer
moment,6.298,1.74,0.0,5.54,0.0,,83.06,90.57,,,Visualizer
moment,6.478,1.91,0.0,5.38,0.0,,82.22,90.51,,,Visualizer
moment,6.704,2.1,0.0,5.27,0.0,,81.71,90.46,,,Visualizer
moment,6.884,2.33,0.0,5.19,0.0,,81.36,90.37,,,Visualizer
moment,7.109,2.61,0.0,5.07,0.0,,80.95,90.24,,,Visualizer
moment,7.333,3.03,0.0,5.01,0.0,,80.82,90.15,,,Visualizer
moment,7.513,3.6,0.0,4.95,0.0,,80.85,90.0,,,Visualizer
moment,7.738,4.35,0.0,4.64,0.0,,80.79,89.83,,,Visualizer
moment,8.008,4.95,0.0,4.07,0.0,,80.98,89.68,,,Visualizer
moment,8.188,5.13,0.0,3.55,0.0,,80.98,89.39,,,Visualizer
moment,8.369,5.26,0.0,3.1,0.0,,81.1,89.01,,,Visualizer
moment,8.638,5.43,0.1,2.71,0.1,,81.17,88.74,,,Visualizer
moment,8.773,5.52,0.2,2.38,0.2,,81.3,88.57,,,Visualizer
moment,8.999,5.65,0.2,2.09,0.2,,81.17,88.33,,,Visualizer
moment,9.179,5.73,0.5,1.86,0.49,,81.2,88.19,,,Visualizer
moment,9.448,5.77,0.6,1.68,0.59,,81.26,88.03,,,Visualizer
moment,9.628,5.82,0.9,1.53,0.69,,81.2,87.89,,,Visualizer
moment,9.808,5.91,1.0,1.41,0.79,,81.04,87.82,,,Visualizer
moment,10.078,5.93,1.1,1.31,0.79,,80.95,87.71,,,Visualizer
moment,10.258,5.96,1.3,1.21,0.79,,80.75,87.69,,,Visualizer
moment,10.438,5.99,1.4,1.15,0.79,,80.66,87.65,,,Visualizer
moment,10.663,6.01,1.7,1.07,0.79,,80.56,87.6,,,Visualizer
moment,10.888,6.01,1.9,1.0,0.89,,80.37,87.57,,,Visualizer
moment,11.068,5.99,2.2,0.98,0.98,,80.34,87.6,,,Visualizer
moment,11.293,6.07,2.3,0.91,0.98,,80.24,87.51,,,Visualizer
moment,11.473,6.05,2.5,0.85,0.98,,80.18,87.48,,,Visualizer
moment,11.698,6.04,2.7,0.83,1.08,,80.02,87.41,,,Visualizer
moment,11.923,6.02,2.9,0.82,0.79,,79.89,87.43,,,Visualizer
moment,12.103,6.04,3.0,0.81,0.89,,79.76,87.42,,,Visualizer
moment,12.328,6.06,3.2,0.79,0.79,,79.7,87.38,,,Visualizer
moment,12.553,6.04,3.3,0.76,0.79,,79.51,87.45,,,Visualizer
moment,12.733,6.02,3.5,0.72,0.69,,79.38,87.4,,,Visualizer
moment,13.003,6.01,3.6,0.66,0.79,,79.35,87.34,,,Visualizer
moment,13.138,6.01,3.9,0.65,0.79,,79.32,87.28,,,Visualizer
moment,13.363,5.98,3.9,0.67,0.79,,79.19,87.24,,,Visualizer
moment,13.633,5.95,4.2,0.68,0.79,,79.06,87.33,,,Visualizer
moment,13.813,5.93,4.4,0.7,0.89,,78.96,87.26,,,Visualizer
moment,14.038,5.92,4.6,0.64,0.98,,79.0,87.17,,,Visualizer
moment,14.173,5.85,4.9,0.68,1.08,,78.8,87.2,,,Visualizer
moment,14.443,5.89,5.0,0.68,1.08,,78.8,87.16,,,Visualizer
moment,14.672,5.88,5.2,0.62,0.98,,78.8,87.12,,,Visualizer
moment,14.803,5.85,5.3,0.62,0.69,,78.71,87.08,,,Visualizer
moment,15.118,5.8,5.4,0.64,0.69,,78.68,87.08,,,Visualizer
moment,15.253,5.78,5.7,0.63,0.69,,78.61,87.1,,,Visualizer
moment,15.433,5.74,5.9,0.58,0.79,,78.68,87.01,,,Visualizer
moment,15.703,5.69,5.9,0.61,0.69,,78.52,87.0,,,Visualizer
moment,15.884,5.65,6.1,0.64,0.79,,78.55,86.99,,,Visualizer
moment,16.063,5.69,6.2,0.63,0.69,,78.42,86.97,,,Visualizer
moment,16.289,5.67,6.3,0.58,0.59,,78.42,86.87,,,Visualizer
moment,16.513,5.6,6.4,0.62,0.59,,78.42,86.88,,,Visualizer
moment,16.693,5.58,6.7,0.64,0.69,,78.49,86.81,,,Visualizer
moment,16.918,5.6,6.8,0.58,0.79,,78.36,86.78,,,Visualizer
moment,17.098,5.53,6.9,0.59,0.69,,78.46,86.78,,,Visualizer
moment,17.323,5.52,7.0,0.58,0.69,,78.46,86.73,,,Visualizer
moment,17.548,5.45,7.3,0.58,0.79,,78.42,86.69,,,Visualizer
moment,17.728,5.42,7.4,0.61,0.69,,78.46,86.66,,,Visualizer
moment,17.953,5.45,7.6,0.58,0.79,,78.46,86.65,,,Visualizer
moment,18.133,5.37,7.7,0.59,0.79,,78.39,86.68,,,Visualizer
moment,18.358,5.36,7.8,0.63,0.69,,78.33,86.57,,,Visualizer
moment,18.628,5.38,7.9,0.57,0.59,,78.39,86.5,,,Visualizer
moment,18.763,5.32,8.2,0.58,0.69,,78.33,86.53,,,Visualizer
moment,18.988,5.3,8.3,0.61,0.69,,78.3,86.43,,,Visualizer
moment,19.258,5.24,8.4,0.6,0.69,,78.3,86.43,,,Visualizer
moment,19.44,5.29,8.5,0.58,0.69,,78.27,86.41,,,Visualizer
moment,19.618,5.22,8.7,0.59,0.79,,78.23,86.39,,,Visualizer
moment,19.798,5.15,8.9,0.53,0.69,,78.17,86.35,,,Visualizer
moment,20.023,5.14,9.0,0.59,0.69,,78.11,86.33,,,Visualizer
moment,20.248,5.13,9.2,0.62,0.69,,78.07,86.25,,,Visualizer
moment,20.428,5.15,9.3,0.54,0.79,,78.07,86.21,,,Visualizer
moment,20.7,5.07,9.4,0.57,0.69,,78.07,86.21,,,Visualizer
moment,20.878,5.04,9.6,0.58,0.69,,78.14,86.19,,,Visualizer
moment,21.058,5.09,9.8,0.49,0.79,,77.98,86.14,,,Visualizer
moment,21.331,5.01,9.9,0.53,0.79,,78.17,86.14,,,Visualizer
moment,21.508,5.04,10.1,0.45,0.79,,78.07,86.07,,,Visualizer
moment,21.688,4.9,10.2,0.52,0.79,,78.07,86.04,,,Visualizer
