information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-04T15:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b48bf77a-fbe7-4e98-9d48-c0ce2b271737,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.07,0.0,1.75,0.0,,90.32,87.09,,,Visualizer
moment,0.446,0.04,0.0,2.14,0.0,,90.32,87.15,,,Visualizer
moment,0.671,0.03,0.0,2.56,0.0,,88.53,87.26,,,Visualizer
moment,0.851,0.06,0.0,2.94,0.0,,84.84,87.23,,,Visualizer
moment,1.08,0.08,0.0,3.21,0.0,,82.48,87.24,,,Visualizer
moment,1.261,0.1,0.0,3.4,0.0,,81.71,87.19,,,Visualizer
moment,1.483,0.09,0.0,3.61,0.0,,81.48,87.19,,,Visualizer
moment,1.661,0.12,0.0,3.72,0.0,,81.42,87.19,,,Visualizer
moment,1.886,0.13,0.0,3.81,0.0,,81.39,87.17,,,Visualizer
moment,2.11,0.12,0.0,3.87,0.0,,81.29,87.14,,,Visualizer
moment,2.289,0.15,0.0,3.93,0.0,,81.16,87.12,,,Visualizer
moment,2.518,0.16,0.0,3.92,0.0,,81.13,87.21,,,Visualizer
moment,2.742,0.17,0.0,3.96,0.0,,81.29,87.24,,,Visualizer
moment,2.926,0.2,0.0,3.98,0.0,,81.32,87.25,,,Visualizer
moment,3.146,0.24,0.0,3.98,0.0,,81.48,87.26,,,Visualizer
moment,3.326,0.25,0.0,3.98,0.0,,81.71,87.32,,,Visualizer
moment,3.549,0.24,0.0,3.99,0.0,,81.8,87.34,,,Visualizer
moment,3.779,0.26,0.0,4.01,0.0,,82.19,87.23,,,Visualizer
moment,4.002,0.26,0.0,4.0,0.0,,82.42,87.22,,,Visualizer
moment,4.18,0.29,0.0,4.01,0.0,,82.64,87.26,,,Visualizer
moment,4.405,0.26,0.0,4.01,0.0,,82.93,87.12,,,Visualizer
moment,4.586,0.29,0.0,4.0,0.0,,83.16,87.11,,,Visualizer
moment,4.812,0.34,0.0,4.01,0.0,,83.38,87.03,,,Visualizer
moment,5.04,0.37,0.0,3.99,0.0,,83.61,87.01,,,Visualizer
moment,5.218,0.38,0.0,3.99,0.0,,83.9,86.99,,,Visualizer
