information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-06-08T17:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54bb476f-76dd-4a20-8990-2412755b368a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.7,0.0,3.97,0.0,,96.55,93.96,,,Visualizer
moment,0.225,0.77,0.0,3.96,0.0,,95.14,94.11,,,Visualizer
moment,0.495,0.79,0.0,4.04,0.0,,92.63,94.11,,,Visualizer
moment,0.63,0.75,0.0,3.98,0.0,,92.66,94.14,,,Visualizer
moment,0.855,0.76,0.0,3.97,0.0,,93.71,94.12,,,Visualizer
moment,1.079,0.8,0.0,4.04,0.0,,94.59,94.15,,,Visualizer
moment,1.26,0.77,0.0,3.98,0.0,,95.35,94.01,,,Visualizer
moment,1.485,0.83,0.0,3.99,0.0,,95.9,93.77,,,Visualizer
moment,1.71,0.84,0.0,3.95,0.0,,96.52,93.52,,,Visualizer
moment,1.89,0.9,0.0,3.99,0.0,,97.11,93.47,,,Visualizer
moment,2.115,0.84,0.0,3.99,0.0,,97.43,93.59,,,Visualizer
moment,2.295,0.83,0.0,4.04,0.0,,97.81,93.76,,,Visualizer
moment,2.52,0.82,0.0,4.0,0.0,,98.16,93.87,,,Visualizer
moment,2.745,0.81,0.0,4.0,0.0,,98.34,94.11,,,Visualizer
moment,2.925,0.82,0.0,4.01,0.0,,98.58,94.4,,,Visualizer
moment,3.15,0.81,0.0,3.98,0.0,,98.83,94.6,,,Visualizer
moment,3.374,0.8,0.0,4.05,0.0,,99.07,94.75,,,Visualizer
moment,3.555,0.77,0.0,4.04,0.0,,99.29,95.06,,,Visualizer
moment,3.779,0.77,0.0,4.01,0.0,,99.54,95.25,,,Visualizer
moment,3.96,0.78,0.0,3.98,0.0,,99.86,95.35,,,Visualizer
moment,4.275,0.8,0.0,4.03,0.0,,99.93,95.53,,,Visualizer
moment,4.41,0.77,0.0,4.02,0.0,,100.21,95.69,,,Visualizer
moment,4.59,0.73,0.0,4.03,0.0,,100.46,95.86,,,Visualizer
moment,4.815,0.77,0.0,4.0,0.0,,100.5,96.02,,,Visualizer
moment,5.085,0.74,0.0,4.06,0.0,,100.72,96.17,,,Visualizer
moment,5.219,0.74,0.0,4.05,0.0,,100.82,96.33,,,Visualizer
moment,5.444,0.8,0.0,4.04,0.0,,100.9,96.54,,,Visualizer
moment,5.625,0.81,0.0,4.01,0.0,,100.93,96.81,,,Visualizer
moment,5.85,0.83,0.0,4.03,0.0,,100.86,96.92,,,Visualizer
moment,6.074,0.83,0.0,4.02,0.0,,100.86,97.1,,,Visualizer
moment,6.254,0.79,0.0,4.02,0.0,,100.93,97.38,,,Visualizer
moment,6.525,0.79,0.0,4.01,0.0,,100.93,97.5,,,Visualizer
moment,6.705,0.83,0.0,4.05,0.0,,100.86,97.66,,,Visualizer
moment,6.975,0.83,0.0,4.03,0.0,,100.68,97.69,,,Visualizer
moment,7.11,0.87,0.0,4.01,0.0,,100.57,97.86,,,Visualizer
moment,7.29,0.9,0.0,3.95,0.0,,100.39,98.0,,,Visualizer
moment,7.515,0.95,0.0,3.99,0.0,,100.43,98.04,,,Visualizer
moment,7.785,1.0,0.0,3.99,0.0,,100.11,98.05,,,Visualizer
moment,7.92,1.0,0.0,3.97,0.0,,99.93,98.2,,,Visualizer
moment,8.145,1.05,0.0,3.98,0.0,,99.68,98.21,,,Visualizer
moment,8.37,1.1,0.0,3.96,0.0,,99.43,98.22,,,Visualizer
moment,8.594,1.15,0.0,3.96,0.0,,99.25,98.27,,,Visualizer
moment,8.775,1.2,0.0,4.0,0.0,,99.07,98.32,,,Visualizer
moment,8.999,1.21,0.0,3.97,0.0,,98.79,98.31,,,Visualizer
moment,9.179,1.27,0.0,4.01,0.0,,98.55,98.34,,,Visualizer
moment,9.404,1.44,0.0,3.96,0.0,,98.34,98.34,,,Visualizer
moment,9.584,1.62,0.0,4.0,0.0,,98.02,98.16,,,Visualizer
moment,9.899,1.78,0.0,3.96,0.0,,97.6,98.32,,,Visualizer
moment,10.035,2.0,0.0,3.89,0.0,,97.53,98.2,,,Visualizer
moment,10.215,2.28,0.0,3.91,0.0,,97.14,98.1,,,Visualizer
moment,10.44,2.56,0.0,3.94,0.0,,97.14,98.16,,,Visualizer
moment,10.709,2.84,0.0,3.92,0.0,,97.18,98.1,,,Visualizer
moment,10.845,3.25,0.0,3.92,0.0,,97.11,98.02,,,Visualizer
moment,11.069,3.83,0.0,3.89,0.0,,97.07,98.02,,,Visualizer
moment,11.25,4.42,0.0,3.55,0.0,,97.11,97.86,,,Visualizer
moment,11.475,4.68,0.0,3.05,0.0,,97.14,97.73,,,Visualizer
moment,11.699,4.62,0.0,2.59,0.0,,97.07,97.73,,,Visualizer
moment,11.969,4.51,0.0,2.04,0.0,,97.14,97.7,,,Visualizer
moment,12.149,4.2,0.0,1.67,0.0,,97.04,97.57,,,Visualizer
moment,12.374,4.05,0.0,1.31,0.0,,97.04,97.57,,,Visualizer
moment,12.509,3.82,0.0,1.02,0.0,,97.14,97.6,,,Visualizer
moment,12.779,3.63,0.0,0.79,0.0,,97.04,97.52,,,Visualizer
moment,12.959,3.46,0.0,0.62,0.0,,97.0,97.45,,,Visualizer
moment,13.139,3.36,0.0,0.59,0.0,,97.04,97.43,,,Visualizer
moment,13.411,3.44,0.0,0.48,0.0,,97.04,97.36,,,Visualizer
