information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-21T14:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08d93c8f-cb31-4cba-8b66-f7bad1b748ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.0,0.0,3.5,0.0,,93.27,88.03,,,Visualizer
moment,0.494,0.0,0.0,4.44,0.0,,93.3,88.17,,,Visualizer
moment,0.673,0.0,0.0,5.66,0.0,,93.27,88.31,,,Visualizer
moment,0.858,0.0,0.0,6.73,0.0,,93.1,88.21,,,Visualizer
moment,1.123,0.01,0.0,7.56,0.0,,91.69,88.25,,,Visualizer
moment,1.259,0.1,0.0,8.13,0.0,,89.8,88.26,,,Visualizer
moment,1.484,0.29,0.0,8.55,0.0,,88.95,88.29,,,Visualizer
moment,1.755,0.55,0.0,8.9,0.0,,88.79,88.3,,,Visualizer
moment,1.933,0.87,0.0,9.02,0.0,,88.95,88.34,,,Visualizer
moment,2.114,1.19,0.0,9.08,0.0,,89.54,88.29,,,Visualizer
moment,2.384,1.41,0.0,9.15,0.0,,90.36,88.29,,,Visualizer
moment,2.52,1.56,0.0,9.09,0.0,,91.19,88.36,,,Visualizer
moment,2.745,1.67,0.0,9.04,0.0,,92.02,88.41,,,Visualizer
moment,2.923,1.71,0.0,9.07,0.0,,92.89,88.44,,,Visualizer
moment,3.193,1.8,0.0,8.93,0.0,,93.67,88.7,,,Visualizer
moment,3.373,1.81,0.0,8.87,0.0,,94.41,88.93,,,Visualizer
moment,3.554,1.84,0.0,8.76,0.0,,94.86,89.29,,,Visualizer
moment,3.778,1.89,0.0,8.67,0.0,,95.37,89.66,,,Visualizer
moment,4.003,1.96,0.0,8.54,0.0,,95.71,90.05,,,Visualizer
moment,4.184,2.03,0.0,8.42,0.0,,96.12,90.51,,,Visualizer
moment,4.409,2.1,0.0,8.27,0.0,,96.16,90.89,,,Visualizer
moment,4.638,2.19,0.0,8.14,0.0,,96.09,91.23,,,Visualizer
moment,4.814,2.34,0.0,7.99,0.0,,96.05,91.66,,,Visualizer
moment,5.043,2.47,0.0,7.86,0.0,,95.81,92.09,,,Visualizer
moment,5.219,2.7,0.0,7.7,0.0,,95.57,92.39,,,Visualizer
moment,5.443,3.1,0.0,7.5,0.0,,95.2,92.66,,,Visualizer
moment,5.759,3.61,0.0,7.28,0.0,,94.65,92.94,,,Visualizer
moment,5.941,4.36,0.7,7.02,0.3,,94.21,93.09,,,Visualizer
moment,6.074,5.13,0.7,6.7,0.3,,93.67,93.15,,,Visualizer
moment,6.343,5.9,1.4,6.35,0.6,,93.23,93.32,,,Visualizer
moment,6.485,6.75,2.4,6.01,1.03,,92.76,93.43,,,Visualizer
moment,6.748,7.5,3.0,5.66,1.29,,92.26,93.48,,,Visualizer
moment,6.884,8.16,3.6,5.28,1.55,,91.72,93.48,,,Visualizer
moment,7.109,8.69,4.1,4.92,1.76,,91.43,93.47,,,Visualizer
moment,7.38,9.09,4.7,4.57,2.02,,90.99,93.4,,,Visualizer
moment,7.559,9.37,5.1,4.27,2.19,,90.76,93.41,,,Visualizer
moment,7.738,9.6,5.8,3.99,2.49,,90.46,93.46,,,Visualizer
moment,8.008,9.67,6.2,3.77,2.66,,90.16,93.34,,,Visualizer
moment,8.188,9.66,6.6,3.6,2.53,,90.03,93.33,,,Visualizer
moment,8.372,9.68,7.5,3.45,2.62,,89.77,93.26,,,Visualizer
moment,8.548,9.63,8.0,3.35,2.4,,89.7,93.16,,,Visualizer
moment,8.827,9.55,8.0,3.27,2.4,,89.61,93.1,,,Visualizer
moment,8.999,9.48,9.0,3.24,2.32,,89.51,93.13,,,Visualizer
moment,9.224,9.43,9.0,3.24,2.32,,89.41,93.06,,,Visualizer
moment,9.407,9.41,9.7,3.23,2.4,,89.47,92.98,,,Visualizer
moment,9.628,9.34,10.7,3.26,2.58,,89.47,92.86,,,Visualizer
moment,9.813,9.27,11.2,3.28,2.62,,89.57,92.79,,,Visualizer
moment,10.037,9.24,11.9,3.3,2.62,,89.64,92.79,,,Visualizer
moment,10.261,9.19,12.5,3.33,2.71,,89.74,92.75,,,Visualizer
moment,10.439,9.11,13.2,3.34,2.83,,89.77,92.69,,,Visualizer
moment,10.664,9.02,13.9,3.37,2.75,,90.03,92.65,,,Visualizer
moment,10.934,8.89,14.6,3.4,2.83,,90.2,92.55,,,Visualizer
moment,11.069,8.77,15.4,3.41,2.92,,90.23,92.55,,,Visualizer
moment,11.293,8.63,16.2,3.47,3.09,,90.59,92.5,,,Visualizer
moment,11.474,8.55,16.7,3.5,3.01,,90.66,92.47,,,Visualizer
moment,11.698,8.48,16.7,3.58,3.01,,90.79,92.45,,,Visualizer
moment,11.924,8.47,17.5,3.6,2.92,,90.99,92.42,,,Visualizer
moment,12.103,8.46,18.3,3.62,3.05,,91.19,92.33,,,Visualizer
moment,12.373,8.41,19.0,3.64,3.05,,91.19,92.33,,,Visualizer
moment,12.559,8.32,20.7,3.67,3.22,,91.32,92.33,,,Visualizer
moment,12.733,8.25,20.7,3.7,3.22,,91.46,92.24,,,Visualizer
moment,13.003,8.17,21.5,3.73,3.26,,91.56,92.27,,,Visualizer
moment,13.147,8.12,22.2,3.76,3.26,,91.66,92.31,,,Visualizer
moment,13.364,8.09,22.9,3.81,3.22,,91.62,92.18,,,Visualizer
moment,13.634,8.07,23.8,3.83,3.26,,91.69,92.19,,,Visualizer
moment,13.775,8.06,24.7,3.84,3.44,,91.86,92.22,,,Visualizer
moment,13.995,7.99,25.4,3.86,3.39,,91.82,92.21,,,Visualizer
moment,14.221,7.95,26.3,3.89,3.44,,91.93,92.14,,,Visualizer
moment,14.443,7.86,27.0,3.89,3.44,,91.93,92.16,,,Visualizer
moment,14.624,7.78,27.9,3.91,3.44,,91.99,92.14,,,Visualizer
moment,14.803,7.79,28.8,3.93,3.48,,92.02,92.14,,,Visualizer
moment,15.074,7.76,29.6,3.95,3.48,,92.16,92.1,,,Visualizer
