information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-09T13:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,314.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b69259b-e94f-4eba-a31f-60bf85c974f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.55,-0.2,3.9,0.1,,95.62,82.6,,,Visualizer
moment,0.228,0.51,-0.1,4.22,0.2,,95.41,82.75,,,Visualizer
moment,0.411,0.63,0.2,4.36,0.2,,94.53,82.83,,,Visualizer
moment,0.636,0.73,0.1,4.66,0.1,,93.78,82.84,,,Visualizer
moment,0.823,0.7,-0.2,4.66,-0.2,,93.34,82.91,,,Visualizer
moment,1.049,0.79,0.0,4.82,0.0,,93.44,83.11,,,Visualizer
moment,1.274,0.92,0.1,4.88,0.1,,93.51,83.64,,,Visualizer
moment,1.461,0.93,-0.4,4.9,-0.41,,93.75,84.32,,,Visualizer
moment,1.686,0.88,0.0,4.96,0.0,,94.15,85.01,,,Visualizer
moment,1.873,0.89,-0.2,4.99,0.0,,94.36,85.56,,,Visualizer
moment,2.098,0.96,0.0,5.07,0.0,,94.73,86.31,,,Visualizer
moment,2.286,0.99,0.0,5.06,0.2,,95.17,87.09,,,Visualizer
moment,2.511,0.89,-0.3,5.05,-0.2,,95.34,87.84,,,Visualizer
moment,2.736,0.81,0.0,5.01,0.0,,95.59,88.51,,,Visualizer
moment,2.924,0.82,0.0,5.04,0.1,,95.65,89.16,,,Visualizer
moment,3.148,0.79,-0.4,5.04,-0.2,,95.82,89.75,,,Visualizer
moment,3.335,0.77,0.0,5.0,0.0,,95.79,90.22,,,Visualizer
moment,3.561,0.75,-0.4,4.98,-0.1,,95.79,90.72,,,Visualizer
moment,3.749,0.68,-0.4,4.92,-0.1,,95.72,91.09,,,Visualizer
moment,3.973,0.66,-0.6,5.02,-0.51,,95.55,91.42,,,Visualizer
moment,4.161,0.68,0.2,5.01,0.2,,95.59,91.68,,,Visualizer
moment,4.386,0.74,-0.3,4.99,0.2,,95.65,92.04,,,Visualizer
moment,4.611,0.7,-0.4,4.99,-0.31,,95.55,92.28,,,Visualizer
moment,4.799,0.69,-0.1,5.01,0.51,,95.62,92.48,,,Visualizer
moment,5.024,0.72,0.0,4.99,0.61,,95.69,92.66,,,Visualizer
moment,5.211,0.66,-0.4,5.03,-0.61,,95.65,92.8,,,Visualizer
moment,5.436,0.72,0.0,4.98,0.31,,95.55,92.93,,,Visualizer
moment,5.623,0.69,-0.3,5.04,0.0,,95.55,93.08,,,Visualizer
moment,5.848,0.65,-0.5,4.95,-0.41,,95.45,93.32,,,Visualizer
moment,6.037,0.65,-0.1,4.99,0.31,,95.48,93.41,,,Visualizer
moment,6.261,0.65,-0.4,4.98,-0.2,,95.41,93.43,,,Visualizer
moment,6.486,0.68,0.0,5.04,0.0,,95.48,93.59,,,Visualizer
moment,6.673,0.66,-0.3,5.02,0.1,,95.59,93.74,,,Visualizer
moment,6.899,0.63,0.0,5.05,0.2,,95.41,93.73,,,Visualizer
moment,7.086,0.63,0.0,5.02,0.1,,95.41,93.76,,,Visualizer
moment,7.31,0.58,0.4,5.01,0.81,,95.38,93.84,,,Visualizer
moment,7.536,0.61,0.2,4.99,0.2,,95.34,93.93,,,Visualizer
moment,7.723,0.65,0.3,4.99,0.2,,95.31,93.97,,,Visualizer
moment,7.911,0.64,1.2,5.0,1.22,,95.21,94.04,,,Visualizer
moment,8.136,0.62,1.4,5.03,1.53,,95.17,94.08,,,Visualizer
moment,8.361,0.6,1.2,4.98,0.81,,95.07,94.1,,,Visualizer
moment,8.55,0.58,1.3,5.0,1.02,,95.07,94.14,,,Visualizer
moment,8.812,0.59,1.7,5.01,0.92,,95.07,94.15,,,Visualizer
moment,8.96,0.62,1.8,5.05,0.61,,95.11,94.09,,,Visualizer
moment,9.186,0.62,2.2,5.02,1.02,,95.07,94.15,,,Visualizer
moment,9.373,0.59,2.4,5.01,1.42,,95.11,94.1,,,Visualizer
moment,9.598,0.55,2.7,5.02,1.42,,95.07,94.16,,,Visualizer
moment,9.823,0.5,2.6,4.99,1.32,,95.0,94.17,,,Visualizer
moment,10.01,0.49,3.0,4.96,1.53,,94.93,94.2,,,Visualizer
moment,10.236,0.49,3.1,4.97,0.92,,94.9,94.25,,,Visualizer
