information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-20T11:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e47b7d8-cb87-4317-b16f-547dd8b56ade,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.007,0.17,0.0,4.0,0.0,,187.07,184.87,,,Visualizer
moment,0.224,0.14,0.0,3.98,0.0,,185.9,185.5,,,Visualizer
moment,0.539,0.19,0.0,4.22,0.0,,181.94,185.42,,,Visualizer
moment,0.629,0.35,0.0,4.3,0.0,,179.33,185.32,,,Visualizer
moment,0.855,0.39,0.0,4.55,0.0,,179.22,185.37,,,Visualizer
moment,1.079,0.51,0.0,4.57,0.0,,179.91,185.35,,,Visualizer
moment,1.259,0.43,0.0,4.74,0.0,,180.89,185.27,,,Visualizer
moment,1.575,0.34,0.0,4.82,0.0,,181.88,185.37,,,Visualizer
moment,1.664,0.44,0.0,4.84,0.0,,183.21,185.16,,,Visualizer
moment,1.889,0.51,0.0,4.93,0.0,,183.97,184.95,,,Visualizer
moment,2.114,0.51,0.0,4.98,0.0,,184.85,184.82,,,Visualizer
moment,2.295,0.45,0.0,5.04,0.0,,185.78,184.48,,,Visualizer
moment,2.519,0.44,0.0,5.04,0.0,,186.31,184.41,,,Visualizer
moment,2.744,0.36,0.0,5.02,0.0,,186.66,184.33,,,Visualizer
moment,2.924,0.35,0.0,5.03,0.0,,187.12,184.19,,,Visualizer
moment,3.149,0.34,0.0,5.06,0.0,,186.89,184.25,,,Visualizer
moment,3.329,0.3,0.0,5.09,0.0,,187.01,184.36,,,Visualizer
moment,3.554,0.28,0.0,5.08,0.0,,186.6,184.49,,,Visualizer
moment,3.824,0.24,0.0,5.07,0.0,,186.54,184.52,,,Visualizer
moment,3.96,0.18,0.0,5.07,0.0,,186.24,184.76,,,Visualizer
moment,4.184,0.18,0.0,5.07,0.0,,186.01,184.86,,,Visualizer
moment,4.455,0.17,0.0,4.99,0.0,,185.66,184.99,,,Visualizer
moment,4.634,0.16,0.0,5.03,0.0,,185.49,185.09,,,Visualizer
moment,4.814,0.14,0.0,5.0,0.0,,185.08,185.29,,,Visualizer
moment,4.994,0.16,0.0,5.04,0.0,,185.25,185.34,,,Visualizer
moment,5.264,0.22,0.0,5.01,0.0,,184.9,185.43,,,Visualizer
moment,5.445,0.24,0.0,5.07,0.0,,184.61,185.63,,,Visualizer
moment,5.624,0.27,0.0,5.05,0.0,,184.67,185.8,,,Visualizer
moment,5.894,0.27,0.0,5.07,0.0,,184.44,185.54,,,Visualizer
moment,6.074,0.27,0.0,5.01,0.0,,184.15,185.68,,,Visualizer
moment,6.254,0.27,0.0,5.01,0.0,,183.74,185.79,,,Visualizer
moment,6.524,0.32,0.0,5.08,0.0,,183.45,185.79,,,Visualizer
moment,6.705,0.39,0.0,5.07,0.0,,183.21,185.85,,,Visualizer
moment,6.884,0.49,0.0,5.0,0.0,,182.52,185.88,,,Visualizer
moment,7.109,0.57,0.0,5.01,0.0,,181.88,185.75,,,Visualizer
moment,7.334,0.63,0.0,5.04,0.0,,181.13,185.77,,,Visualizer
moment,7.514,0.74,0.0,5.04,0.0,,180.55,185.83,,,Visualizer
moment,7.739,0.8,0.0,5.02,0.0,,180.32,185.81,,,Visualizer
moment,8.01,0.88,0.0,5.01,0.0,,179.8,185.7,,,Visualizer
moment,8.144,1.04,0.0,4.92,0.0,,179.56,185.66,,,Visualizer
moment,8.324,1.13,0.0,4.91,0.0,,179.16,185.43,,,Visualizer
moment,8.549,1.26,0.0,4.88,0.0,,178.7,185.31,,,Visualizer
moment,8.774,1.4,0.0,4.85,0.0,,178.64,185.21,,,Visualizer
moment,8.954,1.59,0.0,4.94,0.0,,178.29,185.05,,,Visualizer
moment,9.18,1.87,0.0,4.91,0.0,,178.41,184.95,,,Visualizer
moment,9.449,2.21,0.0,4.91,0.0,,178.52,184.81,,,Visualizer
moment,9.584,2.65,0.0,4.93,0.0,,178.47,184.58,,,Visualizer
moment,9.854,3.15,0.0,4.9,0.0,,178.52,184.51,,,Visualizer
moment,10.034,3.92,0.0,4.81,0.0,,178.76,184.26,,,Visualizer
moment,10.259,4.6,0.0,4.36,0.0,,178.58,184.08,,,Visualizer
moment,10.439,4.8,0.0,3.87,0.0,,178.64,184.01,,,Visualizer
