information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-03-29T11:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bc0b9ff-a96a-4754-8a68-cfbdd2fae760,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.12,-245.9,3.33,0.0,,92.36,88.95,,,Visualizer
moment,0.269,0.17,-245.9,4.15,0.0,,92.23,89.14,,,Visualizer
moment,0.54,0.35,-245.9,4.86,0.0,,90.9,89.18,,,Visualizer
moment,0.764,0.46,-245.9,5.45,0.0,,90.61,89.11,,,Visualizer
moment,1.034,0.52,-245.9,5.94,0.0,,90.8,89.13,,,Visualizer
moment,1.351,0.58,-245.9,6.41,0.0,,91.2,89.12,,,Visualizer
moment,1.529,0.75,-245.9,6.74,0.0,,91.8,89.18,,,Visualizer
moment,1.844,0.81,-245.9,6.99,0.0,,92.5,89.24,,,Visualizer
moment,2.024,0.96,-245.9,7.19,0.0,,93.27,89.49,,,Visualizer
moment,2.339,1.08,-245.9,7.21,0.0,,93.97,89.78,,,Visualizer
moment,2.519,1.08,-245.9,7.31,0.0,,94.45,90.08,,,Visualizer
moment,2.789,1.19,-245.9,7.4,0.0,,95.06,90.51,,,Visualizer
moment,3.104,1.31,-245.9,7.56,0.0,,95.36,91.02,,,Visualizer
moment,3.284,1.43,-245.9,7.66,0.0,,95.5,91.42,,,Visualizer
moment,3.599,1.58,-245.9,7.77,0.0,,95.36,91.88,,,Visualizer
moment,3.779,1.79,-245.9,7.82,0.0,,95.06,92.27,,,Visualizer
moment,4.095,1.99,-245.9,7.89,0.0,,94.62,92.52,,,Visualizer
moment,4.274,2.27,-245.9,7.9,0.0,,94.28,92.82,,,Visualizer
moment,4.589,2.66,-245.9,7.91,0.0,,93.84,92.98,,,Visualizer
moment,4.769,3.08,-245.9,7.38,0.0,,93.61,92.94,,,Visualizer
moment,5.039,3.25,-245.9,6.73,0.0,,93.34,93.0,,,Visualizer
moment,5.264,3.44,-245.9,5.98,0.0,,92.83,92.99,,,Visualizer
moment,5.534,3.54,-245.9,5.26,0.0,,92.36,92.94,,,Visualizer
moment,5.759,3.59,-245.9,4.54,0.0,,91.66,92.87,,,Visualizer
moment,6.029,3.56,-245.9,3.86,0.0,,91.2,92.87,,,Visualizer
moment,6.344,3.53,-245.9,3.26,0.0,,90.57,92.8,,,Visualizer
moment,6.524,3.46,-245.9,2.73,0.0,,90.08,92.8,,,Visualizer
moment,6.839,3.41,-245.9,2.25,0.0,,89.78,92.78,,,Visualizer
moment,7.064,3.34,-245.9,1.96,0.0,,89.29,92.74,,,Visualizer
moment,7.289,3.32,-245.9,1.7,0.0,,89.03,92.62,,,Visualizer
moment,7.514,3.37,-245.9,1.4,0.0,,88.76,92.64,,,Visualizer
moment,7.784,3.3,-245.9,1.29,0.0,,88.47,92.62,,,Visualizer
moment,8.099,3.37,-245.9,1.04,0.0,,88.37,92.6,,,Visualizer
moment,8.279,3.22,-245.9,0.99,0.0,,88.01,92.59,,,Visualizer
moment,8.594,3.35,-245.9,0.82,0.0,,87.91,92.61,,,Visualizer
moment,8.819,3.22,-245.9,0.64,0.0,,87.75,92.61,,,Visualizer
moment,9.092,3.09,-245.9,0.62,0.0,,87.72,92.53,,,Visualizer
moment,9.314,3.22,-245.9,0.58,0.0,,87.59,92.54,,,Visualizer
moment,9.539,3.18,-245.9,0.46,0.0,,87.59,92.51,,,Visualizer
moment,9.764,3.04,-245.9,0.46,0.0,,87.52,92.43,,,Visualizer
moment,10.035,3.1,-245.9,0.38,0.0,,87.49,92.48,,,Visualizer
moment,10.259,3.0,-245.9,0.38,0.0,,87.43,92.44,,,Visualizer
moment,10.529,3.02,-245.9,0.32,0.0,,87.46,92.38,,,Visualizer
moment,10.844,3.02,-245.9,0.36,0.0,,87.56,92.42,,,Visualizer
moment,11.024,3.05,-245.9,0.3,0.0,,87.46,92.39,,,Visualizer
moment,11.339,2.93,-245.9,0.23,0.0,,87.39,92.35,,,Visualizer
moment,11.519,2.84,-245.9,0.18,0.0,,87.49,92.36,,,Visualizer
moment,11.79,2.78,-245.9,0.14,0.0,,87.52,92.38,,,Visualizer
moment,12.104,2.73,-245.9,0.24,0.0,,87.59,92.33,,,Visualizer
moment,12.283,2.88,-245.9,0.29,0.0,,87.52,92.31,,,Visualizer
moment,12.509,2.9,-245.9,0.23,0.0,,87.52,92.28,,,Visualizer
moment,12.779,2.77,-245.9,0.18,0.0,,87.52,92.2,,,Visualizer
moment,13.093,2.73,-245.9,0.14,0.0,,87.56,92.24,,,Visualizer
moment,13.274,2.69,-245.9,0.19,0.0,,87.62,92.22,,,Visualizer
moment,13.589,2.77,-245.9,0.38,0.0,,87.62,92.19,,,Visualizer
