information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2023-03-08T17:39:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/888df904-bd9c-44df-8347-202916070750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.015,0.58,1.9,4.03,1.26,,185.9,182.46,,,Visualizer
moment,0.175,0.59,1.9,4.75,1.26,,185.08,182.67,,,Visualizer
moment,0.4,0.82,1.9,5.45,1.26,,185.72,182.8,,,Visualizer
moment,0.581,0.89,1.9,5.99,1.26,,186.01,182.93,,,Visualizer
moment,0.806,0.8,1.9,6.46,1.26,,185.96,183.17,,,Visualizer
moment,0.985,0.78,1.9,6.79,1.26,,185.72,183.21,,,Visualizer
moment,1.213,0.79,1.9,7.05,1.26,,185.02,183.6,,,Visualizer
moment,1.435,0.83,1.9,7.39,1.26,,184.73,184.01,,,Visualizer
moment,1.615,0.88,1.9,7.6,1.26,,184.27,184.14,,,Visualizer
moment,1.84,1.0,1.9,7.68,1.26,,183.63,184.2,,,Visualizer
moment,2.066,1.21,1.9,7.74,1.26,,183.05,184.35,,,Visualizer
moment,2.249,1.4,1.9,7.73,1.26,,182.59,184.21,,,Visualizer
moment,2.472,1.71,1.9,7.73,1.26,,182.47,184.32,,,Visualizer
moment,2.699,2.15,1.9,7.65,1.26,,182.64,184.32,,,Visualizer
moment,2.878,2.67,1.9,7.52,1.26,,182.59,184.22,,,Visualizer
moment,3.114,3.41,1.9,7.35,1.26,,182.53,184.12,,,Visualizer
moment,3.28,4.51,1.9,7.05,1.26,,182.24,183.97,,,Visualizer
moment,3.509,5.99,1.9,6.59,1.26,,182.01,184.04,,,Visualizer
moment,3.733,7.7,1.9,6.05,1.26,,181.78,184.03,,,Visualizer
moment,3.957,9.51,1.9,5.38,1.26,,181.78,183.93,,,Visualizer
moment,4.138,11.03,1.9,4.56,1.26,,181.6,183.95,,,Visualizer
moment,4.315,11.89,1.9,3.67,1.26,,181.43,183.97,,,Visualizer
moment,4.54,12.15,1.9,2.87,1.26,,181.14,183.94,,,Visualizer
moment,4.768,12.11,1.9,2.23,1.26,,181.37,183.97,,,Visualizer
moment,4.948,12.08,1.9,1.74,1.26,,181.37,183.95,,,Visualizer
moment,5.174,12.05,1.9,1.35,1.26,,181.32,183.99,,,Visualizer
moment,5.401,12.02,1.9,1.05,1.26,,181.43,183.95,,,Visualizer
moment,5.577,12.01,1.9,0.82,1.26,,181.32,183.97,,,Visualizer
moment,5.805,12.01,1.9,0.64,1.26,,181.32,184.0,,,Visualizer
moment,5.981,12.0,1.9,0.49,1.26,,181.37,183.91,,,Visualizer
moment,6.209,12.02,1.9,0.38,1.26,,181.55,183.96,,,Visualizer
moment,6.435,12.01,1.9,0.3,1.26,,181.55,183.95,,,Visualizer
moment,6.61,12.01,1.9,0.23,1.26,,181.43,183.91,,,Visualizer
moment,6.838,12.02,1.9,0.18,1.26,,181.6,184.0,,,Visualizer
moment,7.064,12.02,1.9,0.14,1.26,,181.37,183.99,,,Visualizer
moment,7.253,12.01,1.9,0.11,1.26,,181.72,183.89,,,Visualizer
moment,7.469,12.02,1.9,0.09,1.26,,181.49,183.91,,,Visualizer
moment,7.692,12.0,1.9,0.07,1.26,,181.55,184.01,,,Visualizer
moment,7.872,12.0,1.9,0.05,1.26,,181.43,183.97,,,Visualizer
moment,8.098,11.98,1.9,0.04,1.26,,181.78,183.92,,,Visualizer
moment,8.276,11.98,1.9,0.03,1.26,,181.72,184.05,,,Visualizer
moment,8.504,11.99,1.9,0.02,1.26,,181.72,184.05,,,Visualizer
moment,8.729,11.98,1.9,0.02,1.26,,181.55,184.04,,,Visualizer
moment,8.907,11.97,1.9,0.01,1.26,,181.55,184.06,,,Visualizer
moment,9.132,11.97,1.9,0.01,1.26,,181.72,184.14,,,Visualizer
moment,9.358,11.97,1.9,0.01,1.26,,181.66,184.11,,,Visualizer
moment,9.537,11.98,1.9,0.01,1.26,,181.84,183.96,,,Visualizer
moment,9.764,11.97,1.9,0.01,1.26,,181.66,184.04,,,Visualizer
moment,9.941,11.97,1.9,0.0,1.26,,182.01,184.12,,,Visualizer
moment,10.165,11.97,1.9,0.0,1.26,,181.78,184.13,,,Visualizer
moment,10.392,11.97,1.9,0.0,1.26,,181.84,183.99,,,Visualizer
moment,10.574,11.97,1.9,0.0,1.26,,182.07,183.97,,,Visualizer
moment,10.798,11.98,1.9,0.0,1.26,,181.84,184.0,,,Visualizer
moment,11.069,11.99,1.9,0.0,1.26,,182.12,184.12,,,Visualizer
moment,11.2,11.99,1.9,0.0,1.26,,182.18,184.1,,,Visualizer
moment,11.425,12.0,1.9,0.0,1.26,,182.24,184.02,,,Visualizer
moment,11.652,11.99,1.9,0.0,1.26,,182.12,184.04,,,Visualizer
moment,11.833,11.99,1.9,0.0,1.26,,182.18,184.04,,,Visualizer
moment,12.064,12.01,1.9,0.0,1.26,,182.07,184.0,,,Visualizer
moment,12.238,12.0,1.9,0.0,1.26,,182.12,184.03,,,Visualizer
moment,12.464,11.99,1.9,0.0,1.26,,182.47,184.09,,,Visualizer
moment,12.694,12.01,1.9,0.0,1.26,,182.47,184.04,,,Visualizer
moment,12.866,12.02,1.9,0.0,1.26,,182.36,184.05,,,Visualizer
moment,13.093,12.01,1.9,0.0,1.26,,182.36,184.08,,,Visualizer
moment,13.318,12.02,1.9,0.0,1.26,,182.59,184.21,,,Visualizer
moment,13.498,12.03,1.9,0.0,1.26,,182.53,184.07,,,Visualizer
moment,13.723,12.03,1.9,0.0,1.26,,182.64,184.13,,,Visualizer
moment,13.901,12.04,1.9,0.0,1.26,,182.64,184.09,,,Visualizer
moment,14.129,12.04,1.9,0.0,1.26,,182.53,184.25,,,Visualizer
moment,14.353,12.05,1.9,0.0,1.26,,182.7,184.21,,,Visualizer
moment,14.532,12.04,1.9,0.0,1.26,,182.59,184.12,,,Visualizer
moment,14.761,12.04,1.9,0.0,1.26,,182.82,184.12,,,Visualizer
moment,14.935,12.05,1.9,0.0,1.26,,182.82,184.17,,,Visualizer
moment,15.164,12.06,1.9,0.0,1.26,,182.88,184.09,,,Visualizer
moment,15.389,12.07,1.9,0.0,1.26,,182.76,184.14,,,Visualizer
moment,15.567,12.06,1.9,0.0,1.26,,182.82,184.1,,,Visualizer
moment,15.792,12.08,1.9,0.0,1.26,,182.88,184.11,,,Visualizer
moment,16.018,12.09,1.9,0.0,1.26,,182.93,184.04,,,Visualizer
moment,16.198,12.08,1.9,0.0,1.26,,182.93,184.11,,,Visualizer
moment,16.421,12.09,1.9,0.0,1.26,,182.7,184.1,,,Visualizer
moment,16.606,12.08,1.9,0.0,1.26,,183.0,184.12,,,Visualizer
moment,16.873,12.08,1.9,0.0,1.26,,183.0,184.11,,,Visualizer
moment,17.055,12.07,1.9,0.0,1.26,,182.88,184.18,,,Visualizer
moment,17.231,12.07,1.9,0.0,1.26,,183.11,184.24,,,Visualizer
moment,17.505,12.07,1.9,0.0,1.26,,183.05,184.18,,,Visualizer
moment,17.689,12.06,1.9,0.0,1.26,,183.16,184.05,,,Visualizer
moment,17.861,12.05,1.9,0.0,1.26,,183.11,184.16,,,Visualizer
moment,18.088,12.02,1.9,0.0,1.26,,183.16,184.14,,,Visualizer
moment,18.267,11.98,1.9,0.0,1.26,,183.22,184.08,,,Visualizer
moment,18.491,11.79,1.9,0.0,1.26,,183.0,184.1,,,Visualizer
moment,18.719,11.62,1.9,0.0,1.26,,183.16,184.21,,,Visualizer
moment,18.902,11.63,1.9,0.0,1.26,,183.11,184.1,,,Visualizer
moment,19.168,11.64,1.9,0.0,1.26,,183.34,184.12,,,Visualizer
moment,19.353,11.63,1.9,0.0,1.26,,183.11,184.18,,,Visualizer
moment,19.573,11.64,1.9,0.0,1.26,,183.34,184.16,,,Visualizer
moment,19.753,11.64,1.9,0.0,1.26,,183.16,184.27,,,Visualizer
