information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-26T00:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5f695e3-f46c-4214-9549-694d4c048ffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.267,1.08,0.0,4.03,0.0,,97.96,93.08,,,Visualizer
moment,0.494,0.91,0.0,4.01,0.0,,96.81,93.31,,,Visualizer
moment,0.775,0.78,0.0,4.02,0.0,,96.61,93.33,,,Visualizer
moment,0.986,0.85,0.0,3.98,0.0,,96.99,93.34,,,Visualizer
moment,1.258,0.86,0.0,3.98,0.0,,97.16,93.43,,,Visualizer
moment,1.482,1.0,0.0,3.94,0.0,,97.54,93.56,,,Visualizer
moment,1.753,1.07,0.0,3.96,0.0,,97.93,93.88,,,Visualizer
moment,2.023,1.12,0.0,3.97,0.0,,98.28,94.21,,,Visualizer
moment,2.249,1.16,0.0,3.99,0.0,,98.42,94.46,,,Visualizer
moment,2.516,1.15,0.0,4.0,0.0,,98.7,94.76,,,Visualizer
moment,2.742,1.03,0.0,4.03,0.0,,98.91,95.12,,,Visualizer
moment,3.029,0.98,0.0,4.01,0.0,,99.23,95.42,,,Visualizer
moment,3.238,0.98,0.0,4.02,0.0,,99.3,95.71,,,Visualizer
moment,3.509,0.97,0.0,4.02,0.0,,99.48,96.0,,,Visualizer
moment,3.734,0.91,0.0,4.02,0.0,,99.66,96.24,,,Visualizer
moment,4.001,0.93,0.0,3.98,0.0,,99.76,96.49,,,Visualizer
moment,4.226,0.95,0.0,4.02,0.0,,99.8,96.73,,,Visualizer
moment,4.502,0.85,0.2,4.09,0.05,,99.98,96.93,,,Visualizer
moment,4.775,0.81,0.3,4.12,0.08,,99.8,97.09,,,Visualizer
moment,4.998,0.76,0.4,4.06,0.1,,99.34,97.24,,,Visualizer
moment,5.264,0.72,0.5,4.0,0.13,,98.63,97.39,,,Visualizer
moment,5.486,0.67,0.8,3.9,0.21,,97.96,97.55,,,Visualizer
moment,5.762,0.67,0.8,3.85,0.21,,97.34,97.64,,,Visualizer
moment,5.981,0.64,1.1,3.77,0.28,,96.78,97.75,,,Visualizer
moment,6.298,0.65,1.1,3.68,0.28,,96.5,97.77,,,Visualizer
moment,6.475,0.71,1.5,3.6,0.39,,96.3,97.83,,,Visualizer
moment,6.756,0.74,1.6,3.53,0.41,,95.95,97.9,,,Visualizer
moment,7.018,0.78,1.9,3.44,0.49,,95.88,97.87,,,Visualizer
moment,7.242,0.8,2.2,3.38,0.57,,95.64,97.82,,,Visualizer
moment,7.515,0.75,2.6,3.28,0.67,,95.64,97.84,,,Visualizer
moment,7.738,0.82,2.8,3.21,0.73,,95.57,97.88,,,Visualizer
moment,8.009,0.85,3.3,3.13,0.85,,95.64,97.76,,,Visualizer
moment,8.235,0.89,3.9,3.03,1.01,,95.37,97.79,,,Visualizer
moment,8.501,0.89,4.2,2.93,1.04,,95.33,97.78,,,Visualizer
moment,8.725,0.85,4.9,2.87,1.19,,95.16,97.78,,,Visualizer
moment,8.998,0.87,5.4,2.74,1.3,,95.13,97.85,,,Visualizer
moment,9.224,0.87,5.9,2.64,1.4,,94.99,97.82,,,Visualizer
moment,9.493,0.87,6.9,2.54,1.61,,94.82,97.81,,,Visualizer
moment,9.773,0.89,7.7,2.47,1.71,,94.65,97.81,,,Visualizer
moment,9.989,0.88,8.4,2.4,1.87,,94.41,97.75,,,Visualizer
moment,10.258,0.85,8.7,2.21,1.94,,94.31,97.8,,,Visualizer
moment,10.483,0.88,9.5,2.14,2.07,,94.17,97.77,,,Visualizer
moment,10.753,0.86,9.8,2.05,2.12,,94.07,97.74,,,Visualizer
moment,11.023,0.85,10.7,1.98,2.23,,93.87,97.74,,,Visualizer
moment,11.247,0.87,11.6,1.87,2.38,,93.84,97.76,,,Visualizer
moment,11.475,0.83,11.8,1.8,2.38,,93.66,97.74,,,Visualizer
moment,11.742,0.81,12.6,1.69,2.46,,93.73,97.69,,,Visualizer
moment,12.016,0.8,13.3,1.58,2.51,,93.66,97.61,,,Visualizer
moment,12.238,0.78,14.1,1.55,2.56,,93.63,97.63,,,Visualizer
moment,12.507,0.77,14.5,1.38,2.54,,93.77,97.65,,,Visualizer
moment,12.733,0.77,15.2,1.3,2.54,,93.7,97.54,,,Visualizer
moment,13.003,0.73,15.2,1.1,2.54,,93.8,97.52,,,Visualizer
moment,13.225,0.73,16.1,0.89,2.51,,93.73,97.59,,,Visualizer
moment,13.497,0.75,16.8,0.7,2.49,,93.97,97.47,,,Visualizer
moment,13.721,0.77,17.2,0.64,2.46,,93.87,97.49,,,Visualizer
moment,13.994,0.79,17.9,0.51,2.46,,93.63,97.45,,,Visualizer
moment,14.272,0.71,18.5,0.51,2.41,,93.56,97.5,,,Visualizer
moment,14.489,0.64,19.2,0.42,2.36,,93.63,97.38,,,Visualizer
moment,14.758,0.68,19.4,0.33,2.36,,93.6,97.36,,,Visualizer
moment,14.981,0.65,19.9,0.26,2.28,,93.5,97.46,,,Visualizer
moment,15.252,0.62,20.3,0.2,2.25,,93.56,97.39,,,Visualizer
moment,15.476,0.61,20.5,0.15,2.25,,93.6,97.35,,,Visualizer
moment,15.75,0.61,21.3,0.12,2.15,,93.63,97.31,,,Visualizer
moment,16.018,0.56,21.9,0.19,2.1,,93.63,97.38,,,Visualizer
moment,16.242,0.5,22.1,0.16,2.07,,93.73,97.33,,,Visualizer
moment,16.53,0.51,22.6,0.14,2.02,,93.87,97.28,,,Visualizer
moment,16.738,0.47,23.1,0.22,1.92,,94.11,97.22,,,Visualizer
moment,17.009,0.44,23.3,0.18,1.92,,94.11,97.18,,,Visualizer
moment,17.232,0.51,23.7,0.14,1.84,,94.0,97.23,,,Visualizer
moment,17.501,0.58,24.2,0.11,1.87,,94.11,97.16,,,Visualizer
moment,17.818,0.59,24.6,0.08,1.79,,94.14,97.13,,,Visualizer
moment,17.998,0.59,24.7,0.12,1.76,,94.31,97.07,,,Visualizer
moment,18.269,0.5,25.1,0.15,1.71,,94.41,97.05,,,Visualizer
moment,18.499,0.49,25.6,0.12,1.66,,94.45,97.04,,,Visualizer
moment,18.76,0.46,26.0,0.09,1.63,,94.51,97.04,,,Visualizer
moment,19.121,0.42,26.4,0.07,1.58,,94.72,96.97,,,Visualizer
moment,19.255,0.4,26.8,0.06,1.53,,94.68,97.01,,,Visualizer
moment,19.481,0.39,27.0,0.25,1.5,,94.72,96.91,,,Visualizer
moment,19.75,0.37,27.1,0.24,1.5,,94.79,96.93,,,Visualizer
moment,20.021,0.4,27.5,0.19,1.45,,94.96,96.91,,,Visualizer
moment,20.246,0.38,27.8,0.15,1.4,,94.79,96.89,,,Visualizer
moment,20.516,0.37,28.1,0.11,1.4,,94.99,96.8,,,Visualizer
moment,20.745,0.35,28.5,0.09,1.4,,94.86,96.8,,,Visualizer
moment,21.02,0.33,28.8,0.07,1.35,,94.99,96.81,,,Visualizer
moment,21.241,0.29,29.2,0.13,1.3,,94.99,96.79,,,Visualizer
moment,21.509,0.23,29.4,0.14,1.32,,95.09,96.77,,,Visualizer
moment,21.732,0.28,29.7,0.11,1.3,,95.23,96.75,,,Visualizer
moment,22.003,0.33,30.0,0.09,1.27,,95.23,96.75,,,Visualizer
moment,22.232,0.38,30.3,0.07,1.24,,95.16,96.69,,,Visualizer
moment,22.496,0.37,30.6,0.14,1.19,,95.23,96.68,,,Visualizer
moment,22.77,0.31,30.6,0.25,1.19,,95.3,96.65,,,Visualizer
moment,22.995,0.27,30.9,0.22,1.17,,95.33,96.71,,,Visualizer
moment,23.264,0.33,31.2,0.18,1.14,,95.33,96.66,,,Visualizer
moment,23.489,0.37,31.4,0.14,1.11,,95.43,96.51,,,Visualizer
moment,23.763,0.31,31.6,0.11,1.09,,95.37,96.51,,,Visualizer
moment,23.981,0.26,31.8,0.08,1.04,,95.33,96.49,,,Visualizer
moment,24.253,0.22,32.0,0.12,1.06,,95.2,96.5,,,Visualizer
moment,24.476,0.17,32.1,0.15,1.04,,95.37,96.48,,,Visualizer
moment,24.757,0.19,32.6,0.12,1.01,,95.4,96.44,,,Visualizer
moment,25.018,0.2,32.8,0.09,0.96,,95.3,96.39,,,Visualizer
moment,25.242,0.19,32.9,0.07,0.96,,95.47,96.4,,,Visualizer
moment,25.516,0.18,33.1,0.11,0.91,,95.3,96.38,,,Visualizer
moment,25.738,0.15,33.4,0.15,0.88,,95.37,96.34,,,Visualizer
moment,26.011,0.16,33.5,0.12,0.85,,95.43,96.31,,,Visualizer
moment,26.233,0.19,33.7,0.09,0.83,,95.4,96.29,,,Visualizer
moment,26.502,0.18,33.8,0.07,0.83,,95.37,96.27,,,Visualizer
moment,26.726,0.16,34.0,0.16,0.83,,95.37,96.24,,,Visualizer
moment,26.998,0.15,34.0,0.13,0.78,,95.37,96.3,,,Visualizer
