information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3 cold,text
meta,,,,,,,,,Date,2022-06-26T04:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c69208a9-1fa1-4b2a-9779-d5d0cf25515f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,30.0,30.0,,,Visualizer
moment,0.268,0.04,0.0,3.08,0.0,,30.62,31.89,,,Visualizer
moment,0.539,0.02,0.0,2.75,0.0,,30.51,31.94,,,Visualizer
moment,0.808,0.02,0.0,2.5,0.0,,30.62,31.91,,,Visualizer
moment,1.034,0.02,0.0,2.34,0.0,,30.93,31.9,,,Visualizer
moment,1.303,0.02,0.0,2.19,0.0,,31.1,31.92,,,Visualizer
moment,1.528,0.02,0.0,2.1,0.0,,31.51,31.92,,,Visualizer
moment,1.798,0.02,0.0,2.05,0.0,,31.69,31.91,,,Visualizer
moment,2.023,0.03,0.0,1.97,0.0,,31.98,31.92,,,Visualizer
moment,2.249,0.03,0.0,1.93,0.0,,32.15,31.92,,,Visualizer
moment,2.608,0.03,0.0,1.92,0.0,,32.15,31.95,,,Visualizer
moment,2.788,0.03,0.0,1.86,0.0,,32.38,31.96,,,Visualizer
moment,3.058,0.04,0.0,1.88,0.0,,32.55,32.0,,,Visualizer
moment,3.283,0.04,0.0,1.86,0.0,,32.66,31.98,,,Visualizer
moment,3.553,0.04,0.0,1.84,0.0,,32.78,32.0,,,Visualizer
moment,3.778,0.04,0.0,1.82,0.0,,32.89,32.03,,,Visualizer
moment,4.003,0.04,0.0,1.83,0.0,,33.23,31.98,,,Visualizer
moment,4.273,0.04,0.0,1.82,0.0,,32.83,31.99,,,Visualizer
moment,4.498,0.03,0.0,1.83,0.0,,33.06,31.98,,,Visualizer
moment,4.813,0.03,0.0,1.82,0.0,,33.06,31.99,,,Visualizer
moment,5.038,0.04,0.0,1.81,0.0,,33.11,31.99,,,Visualizer
moment,5.308,0.04,0.0,1.81,0.0,,33.06,31.99,,,Visualizer
moment,5.533,0.04,0.0,1.94,0.0,,33.17,32.01,,,Visualizer
moment,5.806,0.04,0.0,1.88,0.0,,33.0,32.04,,,Visualizer
moment,6.118,0.04,0.0,1.83,0.0,,32.95,31.96,,,Visualizer
moment,6.254,0.04,0.0,1.82,0.0,,32.89,31.96,,,Visualizer
moment,6.523,0.04,0.0,1.8,0.0,,33.11,31.98,,,Visualizer
moment,6.748,0.04,0.0,1.8,0.0,,32.83,31.97,,,Visualizer
moment,7.018,0.04,0.0,1.8,0.0,,33.11,32.02,,,Visualizer
moment,7.288,0.04,0.0,1.8,0.0,,33.0,31.98,,,Visualizer
moment,7.558,0.04,0.0,1.8,0.0,,32.89,31.98,,,Visualizer
moment,7.783,0.05,0.0,1.79,0.0,,33.0,31.99,,,Visualizer
moment,8.053,0.05,0.0,1.79,0.0,,32.89,31.98,,,Visualizer
moment,8.278,0.05,0.0,1.81,0.0,,32.72,32.0,,,Visualizer
moment,8.548,0.04,0.0,1.8,0.0,,32.78,32.04,,,Visualizer
moment,8.773,0.05,0.0,1.81,0.0,,32.83,31.96,,,Visualizer
moment,8.998,0.06,0.0,1.81,0.0,,33.0,32.01,,,Visualizer
moment,9.268,0.05,0.0,1.8,0.0,,32.66,32.04,,,Visualizer
moment,9.538,0.05,0.0,1.8,0.0,,32.95,32.01,,,Visualizer
moment,9.808,0.05,0.0,1.81,0.0,,32.61,32.03,,,Visualizer
moment,10.033,0.05,0.0,1.81,0.0,,32.83,32.05,,,Visualizer
moment,10.303,0.04,0.0,1.82,0.0,,32.49,32.07,,,Visualizer
moment,10.528,0.04,0.0,1.81,0.0,,32.61,32.07,,,Visualizer
moment,10.798,0.05,0.0,1.8,0.0,,32.66,32.05,,,Visualizer
moment,11.023,0.05,0.0,1.8,0.0,,32.66,32.11,,,Visualizer
moment,11.248,0.05,0.0,1.8,0.0,,32.49,32.1,,,Visualizer
moment,11.518,0.05,0.0,1.81,0.0,,32.72,32.11,,,Visualizer
moment,11.788,0.05,0.0,1.92,0.0,,32.55,32.11,,,Visualizer
moment,12.058,0.05,0.0,1.85,0.0,,32.78,32.13,,,Visualizer
moment,12.283,0.05,0.0,1.82,0.0,,32.38,32.13,,,Visualizer
moment,12.553,0.04,0.0,1.65,0.0,,32.49,32.14,,,Visualizer
moment,12.778,0.04,0.0,1.46,0.0,,32.32,32.14,,,Visualizer
moment,13.048,0.03,0.0,1.19,0.0,,32.38,32.14,,,Visualizer
moment,13.273,0.02,0.0,1.04,0.0,,32.32,32.18,,,Visualizer
moment,13.498,0.02,0.0,0.82,0.0,,32.15,32.18,,,Visualizer
moment,13.768,0.02,0.0,0.64,0.0,,31.98,32.16,,,Visualizer
moment,14.039,0.02,0.0,0.5,0.0,,32.32,32.18,,,Visualizer
moment,14.311,0.01,0.0,0.44,0.0,,32.09,32.18,,,Visualizer
moment,14.533,0.02,0.0,0.41,0.0,,32.09,32.17,,,Visualizer
moment,14.848,0.01,0.0,0.32,0.0,,32.09,32.2,,,Visualizer
moment,15.028,0.01,0.0,0.25,0.0,,31.98,32.22,,,Visualizer
moment,15.298,0.01,0.0,0.2,0.0,,31.98,32.19,,,Visualizer
moment,15.523,0.01,0.0,0.15,0.0,,32.21,32.2,,,Visualizer
moment,15.748,0.01,0.0,0.12,0.0,,31.8,32.21,,,Visualizer
moment,16.017,0.01,0.0,0.09,0.0,,32.04,32.19,,,Visualizer
moment,16.333,0.01,0.0,0.07,0.0,,31.98,32.21,,,Visualizer
moment,16.558,0.01,0.0,0.06,0.0,,31.8,32.2,,,Visualizer
moment,16.782,0.01,0.0,0.04,0.0,,31.75,32.21,,,Visualizer
moment,17.053,0.01,0.0,0.03,0.0,,31.69,32.24,,,Visualizer
moment,17.277,0.01,0.0,0.03,0.0,,31.63,32.22,,,Visualizer
moment,17.593,0.01,0.0,0.02,0.0,,31.8,32.17,,,Visualizer
moment,17.773,0.01,0.0,0.02,0.0,,31.75,32.18,,,Visualizer
moment,17.998,0.0,0.0,0.01,0.0,,31.8,32.17,,,Visualizer
moment,18.268,0.01,0.0,0.01,0.0,,31.63,32.21,,,Visualizer
moment,18.538,0.01,0.0,0.01,0.0,,31.75,32.22,,,Visualizer
moment,18.808,0.01,0.0,0.01,0.0,,31.69,32.22,,,Visualizer
moment,19.033,0.01,0.0,0.0,0.0,,31.63,32.16,,,Visualizer
moment,19.303,0.01,0.0,0.0,0.0,,31.75,32.19,,,Visualizer
moment,19.573,0.01,0.0,0.0,0.0,,31.45,32.17,,,Visualizer
moment,19.798,0.01,0.0,0.0,0.0,,31.75,32.19,,,Visualizer
moment,20.023,0.01,0.0,0.0,0.0,,31.45,32.2,,,Visualizer
moment,20.247,0.01,0.0,0.0,0.0,,31.57,32.19,,,Visualizer
moment,20.518,0.01,0.0,0.0,0.0,,31.45,32.19,,,Visualizer
moment,20.788,0.02,0.0,0.0,0.0,,31.51,32.2,,,Visualizer
moment,21.058,0.02,0.0,0.0,0.0,,31.45,32.19,,,Visualizer
moment,21.282,0.02,0.0,0.0,0.0,,31.39,32.18,,,Visualizer
