information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2022-12-07T00:23:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b831e5a6-227c-4d47-958a-37e59894dcb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.299,0.01,-219.79,3.98,0.0,,88.96,87.43,,,Visualizer
moment,0.549,0.02,-219.79,4.6,0.0,,88.43,87.72,,,Visualizer
moment,0.8,0.2,-219.79,5.35,0.0,,87.43,87.9,,,Visualizer
moment,1.049,0.29,-219.79,5.96,0.0,,87.46,87.83,,,Visualizer
moment,1.299,0.26,-219.79,6.42,0.0,,87.55,87.92,,,Visualizer
moment,1.55,0.24,-219.79,6.76,0.0,,87.68,87.77,,,Visualizer
moment,1.799,0.25,-219.79,7.03,0.0,,87.78,87.75,,,Visualizer
moment,2.05,0.27,-219.79,7.25,0.0,,87.85,87.79,,,Visualizer
moment,2.3,0.3,-219.79,7.44,0.0,,88.07,87.89,,,Visualizer
moment,2.551,0.32,-219.79,7.58,0.0,,88.11,88.02,,,Visualizer
moment,2.8,0.3,-219.79,7.67,0.0,,88.21,88.16,,,Visualizer
moment,3.05,0.31,-219.79,7.76,0.0,,88.3,88.29,,,Visualizer
moment,3.299,0.33,-219.79,7.82,0.0,,88.37,88.36,,,Visualizer
moment,3.549,0.32,-219.79,7.84,0.0,,88.37,88.53,,,Visualizer
moment,3.799,0.33,-219.79,7.86,0.0,,88.53,88.63,,,Visualizer
moment,4.049,0.31,-219.79,7.9,0.0,,88.4,88.72,,,Visualizer
moment,4.299,0.31,-219.79,7.94,0.0,,88.53,88.79,,,Visualizer
moment,4.55,0.31,-219.79,7.91,0.0,,88.4,88.77,,,Visualizer
moment,4.799,0.31,-219.79,7.95,0.0,,88.6,88.89,,,Visualizer
moment,5.049,0.28,-219.79,7.97,0.0,,88.47,88.99,,,Visualizer
moment,5.299,0.29,-219.79,7.88,0.0,,88.43,89.05,,,Visualizer
moment,5.549,0.31,-219.79,7.94,0.0,,88.4,89.1,,,Visualizer
moment,5.798,0.33,-219.79,7.89,0.0,,88.37,89.11,,,Visualizer
moment,6.049,0.33,-219.79,7.82,0.0,,88.3,89.19,,,Visualizer
moment,6.3,0.33,-219.79,7.84,0.0,,88.34,89.24,,,Visualizer
moment,6.549,0.3,-219.79,7.77,0.0,,88.14,89.23,,,Visualizer
moment,6.799,0.28,-219.79,7.77,0.0,,88.24,89.25,,,Visualizer
moment,7.049,0.27,-219.79,7.77,0.0,,88.17,89.29,,,Visualizer
moment,7.299,0.27,-219.79,7.73,0.0,,88.14,89.28,,,Visualizer
moment,7.549,0.25,-219.79,7.76,0.0,,88.07,89.33,,,Visualizer
moment,7.799,0.24,-219.79,7.74,0.0,,87.98,89.31,,,Visualizer
moment,8.054,0.22,-219.79,7.7,0.0,,87.88,89.4,,,Visualizer
moment,8.299,0.22,-219.79,7.78,0.0,,87.78,89.37,,,Visualizer
moment,8.549,0.19,-219.79,6.65,0.0,,87.65,89.22,,,Visualizer
moment,8.8,0.0,-219.79,5.22,0.0,,87.62,89.14,,,Visualizer
moment,9.055,0.0,-219.79,4.06,0.0,,87.52,89.22,,,Visualizer
moment,9.299,0.01,-219.79,3.16,0.0,,87.52,89.2,,,Visualizer
moment,9.547,0.0,-219.79,2.46,0.0,,87.49,89.22,,,Visualizer
moment,9.805,0.0,-219.79,1.91,0.0,,87.46,89.24,,,Visualizer
moment,10.048,0.0,-219.79,1.49,0.0,,87.49,89.28,,,Visualizer
moment,10.299,0.0,-219.79,1.16,0.0,,87.43,89.23,,,Visualizer
moment,10.549,0.0,-219.79,0.9,0.0,,87.49,89.19,,,Visualizer
moment,10.8,0.0,-219.79,0.7,0.0,,87.36,89.21,,,Visualizer
moment,11.049,0.0,-219.79,0.54,0.0,,87.46,89.27,,,Visualizer
moment,11.299,0.0,-219.79,0.42,0.0,,87.49,89.2,,,Visualizer
moment,11.55,0.0,-219.79,0.33,0.0,,87.43,89.14,,,Visualizer
moment,11.799,0.0,-219.79,0.26,0.0,,87.49,89.12,,,Visualizer
moment,12.099,0.0,-219.79,0.2,0.0,,87.55,89.12,,,Visualizer
moment,12.306,0.0,-219.79,0.16,0.0,,87.52,89.16,,,Visualizer
moment,12.549,0.0,-219.79,0.12,0.0,,87.55,89.25,,,Visualizer
moment,12.8,0.0,-219.79,0.09,0.0,,87.62,89.11,,,Visualizer
moment,13.05,0.0,-219.79,0.07,0.0,,87.55,89.07,,,Visualizer
moment,13.304,0.0,-219.79,0.06,0.0,,87.46,89.03,,,Visualizer
moment,13.55,0.0,-219.79,0.04,0.0,,87.55,89.1,,,Visualizer
moment,13.799,0.0,-219.79,0.03,0.0,,87.52,89.09,,,Visualizer
moment,14.048,0.0,-219.79,0.03,0.0,,87.43,88.97,,,Visualizer
moment,14.3,0.0,-219.79,0.02,0.0,,87.52,88.99,,,Visualizer
moment,14.549,0.0,-219.79,0.02,0.0,,87.49,88.98,,,Visualizer
moment,14.801,0.0,-219.79,0.01,0.0,,87.62,88.99,,,Visualizer
moment,15.049,0.0,-219.79,0.01,0.0,,87.65,88.96,,,Visualizer
moment,15.299,0.0,-219.79,0.01,0.0,,87.62,88.93,,,Visualizer
moment,15.549,0.0,-219.79,0.01,0.0,,87.72,88.89,,,Visualizer
moment,15.799,0.0,-219.79,0.0,0.0,,87.62,88.9,,,Visualizer
moment,16.049,0.0,-219.79,0.0,0.0,,87.75,88.94,,,Visualizer
moment,16.301,0.0,-219.79,0.0,0.0,,87.78,88.87,,,Visualizer
moment,16.549,0.0,-219.79,0.0,0.0,,87.62,88.85,,,Visualizer
moment,16.8,0.0,-219.79,0.0,0.0,,87.78,88.86,,,Visualizer
moment,17.048,0.0,-219.79,0.0,0.0,,87.68,88.81,,,Visualizer
moment,17.299,0.0,-219.79,0.0,0.0,,87.82,88.75,,,Visualizer
moment,17.549,0.0,-219.79,0.0,0.0,,87.78,88.77,,,Visualizer
moment,17.799,0.0,-219.79,0.0,0.0,,87.78,88.74,,,Visualizer
moment,18.048,0.0,-219.79,0.0,0.0,,87.78,88.73,,,Visualizer
moment,18.299,0.0,-219.79,0.0,0.0,,87.85,88.78,,,Visualizer
moment,18.549,0.0,-219.79,0.0,0.0,,87.82,88.78,,,Visualizer
moment,18.8,0.0,-219.79,0.0,0.0,,87.82,88.78,,,Visualizer
moment,19.049,0.0,-219.79,0.0,0.0,,87.82,88.66,,,Visualizer
moment,19.299,0.0,-219.79,0.0,0.0,,87.88,88.74,,,Visualizer
moment,19.549,0.0,-219.79,0.0,0.0,,87.82,88.69,,,Visualizer
moment,19.8,0.0,-219.79,0.0,0.0,,87.85,88.72,,,Visualizer
moment,20.049,0.0,-219.79,0.0,0.0,,87.91,88.74,,,Visualizer
moment,20.299,0.0,-219.79,0.0,0.0,,87.95,88.7,,,Visualizer
moment,20.549,0.0,-219.79,0.0,0.0,,87.88,88.68,,,Visualizer
moment,20.798,0.0,-219.79,0.0,0.0,,87.98,88.7,,,Visualizer
moment,21.049,0.0,-219.79,0.0,0.0,,88.01,88.64,,,Visualizer
moment,21.299,0.0,-219.79,0.0,0.0,,87.95,88.61,,,Visualizer
moment,21.55,0.0,-219.79,0.0,0.0,,87.88,88.64,,,Visualizer
moment,21.799,0.0,-219.79,0.0,0.0,,88.07,88.66,,,Visualizer
moment,22.05,0.0,-219.79,0.0,0.0,,87.95,88.64,,,Visualizer
moment,22.299,0.0,-219.79,0.0,0.0,,87.95,88.59,,,Visualizer
moment,22.548,0.0,-219.79,0.0,0.0,,87.95,88.66,,,Visualizer
moment,22.798,0.0,-219.79,0.0,0.0,,88.01,88.65,,,Visualizer
moment,23.049,0.0,-219.79,0.0,0.0,,88.04,88.59,,,Visualizer
moment,23.299,0.0,-219.79,0.0,0.0,,88.07,88.55,,,Visualizer
moment,23.549,0.0,-219.79,0.0,0.0,,88.07,88.53,,,Visualizer
moment,23.799,0.0,-219.79,0.0,0.0,,88.07,88.53,,,Visualizer
moment,24.049,0.0,-219.79,0.0,0.0,,88.04,88.54,,,Visualizer
moment,24.299,0.0,-219.79,0.0,0.0,,88.11,88.56,,,Visualizer
moment,24.549,0.0,-219.79,0.0,0.0,,87.98,88.53,,,Visualizer
moment,24.799,0.0,-219.79,0.0,0.0,,88.11,88.51,,,Visualizer
moment,25.05,0.0,-219.79,0.0,0.0,,88.07,88.55,,,Visualizer
moment,25.299,0.0,-219.79,0.0,0.0,,88.21,88.54,,,Visualizer
moment,25.549,0.0,-219.79,0.0,0.0,,87.98,88.48,,,Visualizer
moment,25.8,0.0,-219.79,0.0,0.0,,88.11,88.45,,,Visualizer
moment,26.05,0.0,-219.79,0.0,0.0,,88.07,88.41,,,Visualizer
moment,26.306,0.0,-219.79,0.0,0.0,,88.07,88.45,,,Visualizer
moment,26.548,0.0,-219.79,0.0,0.0,,88.01,88.46,,,Visualizer
moment,26.8,0.0,-219.79,0.0,0.0,,88.11,88.41,,,Visualizer
moment,27.049,0.0,-219.79,0.0,0.0,,88.11,88.42,,,Visualizer
moment,27.299,0.0,-219.79,0.0,0.0,,88.14,88.43,,,Visualizer
moment,27.549,0.0,-219.79,0.0,0.0,,88.14,88.41,,,Visualizer
moment,27.799,0.0,-219.79,0.0,0.0,,88.14,88.41,,,Visualizer
moment,28.05,0.0,-219.79,0.0,0.0,,88.17,88.37,,,Visualizer
moment,28.299,0.0,-219.79,0.0,0.0,,88.21,88.29,,,Visualizer
moment,28.549,0.0,-219.79,0.0,0.0,,88.07,88.36,,,Visualizer
moment,28.798,0.0,-219.79,0.0,0.0,,88.14,88.35,,,Visualizer
moment,29.049,0.0,-219.79,0.0,0.0,,88.14,88.35,,,Visualizer
moment,29.3,0.0,-219.79,0.0,0.0,,88.11,88.37,,,Visualizer
moment,29.549,0.0,-219.79,0.0,0.0,,88.11,88.33,,,Visualizer
moment,29.8,0.0,-219.79,0.0,0.0,,88.21,88.32,,,Visualizer
moment,30.049,0.0,-219.79,0.0,0.0,,88.24,88.38,,,Visualizer
