information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-14T12:39:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,110.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06ca70da-85fe-432d-b977-409cc9315c10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,3.97,0.0,,90.36,86.35,,,Visualizer
moment,0.448,0.01,0.0,4.34,0.0,,89.82,86.6,,,Visualizer
moment,0.675,0.04,0.0,4.49,0.0,,87.23,86.62,,,Visualizer
moment,0.855,0.05,0.0,4.59,0.0,,84.5,86.64,,,Visualizer
moment,1.078,0.01,0.0,4.71,0.0,,82.51,86.81,,,Visualizer
moment,1.26,0.01,0.0,4.77,0.0,,81.03,86.88,,,Visualizer
moment,1.485,0.01,0.0,4.86,0.0,,80.2,87.04,,,Visualizer
moment,1.713,0.04,0.0,4.86,0.0,,79.94,87.1,,,Visualizer
moment,1.89,0.05,0.0,4.91,0.0,,80.58,87.07,,,Visualizer
moment,2.113,0.12,0.0,4.91,0.0,,81.77,87.06,,,Visualizer
moment,2.34,0.16,0.0,4.96,0.0,,83.02,87.04,,,Visualizer
moment,2.521,0.27,0.0,4.95,0.0,,84.25,87.02,,,Visualizer
moment,2.745,0.33,0.0,4.96,0.0,,85.54,86.99,,,Visualizer
moment,2.924,0.35,0.0,4.97,0.0,,86.77,87.01,,,Visualizer
moment,3.15,0.41,0.0,5.07,0.0,,88.05,86.96,,,Visualizer
moment,3.374,0.4,0.0,4.97,0.0,,89.04,86.93,,,Visualizer
moment,3.557,0.5,0.0,5.06,0.0,,89.96,86.92,,,Visualizer
moment,3.781,0.44,0.0,5.07,0.0,,90.89,86.88,,,Visualizer
moment,4.005,0.47,0.0,5.0,0.0,,91.62,86.87,,,Visualizer
moment,4.188,0.47,0.0,5.0,0.0,,92.29,86.84,,,Visualizer
moment,4.413,0.46,0.0,5.05,0.0,,93.03,86.87,,,Visualizer
moment,4.599,0.56,0.0,5.08,0.0,,93.4,86.87,,,Visualizer
moment,4.867,0.52,0.0,5.05,0.0,,94.04,86.93,,,Visualizer
moment,5.039,0.45,0.0,4.96,0.0,,94.07,86.94,,,Visualizer
moment,5.219,0.41,0.0,5.03,0.0,,94.31,86.98,,,Visualizer
moment,5.445,0.38,0.0,5.02,0.0,,94.55,87.08,,,Visualizer
moment,5.669,0.42,0.0,5.0,0.0,,94.62,87.14,,,Visualizer
moment,5.849,0.38,0.0,5.0,0.0,,94.79,87.2,,,Visualizer
moment,6.076,0.37,0.0,5.0,0.0,,94.82,87.36,,,Visualizer
moment,6.255,0.36,0.0,5.03,0.0,,94.69,87.42,,,Visualizer
moment,6.533,0.32,0.0,5.02,0.0,,94.59,87.49,,,Visualizer
moment,6.703,0.38,0.0,5.09,0.0,,94.38,87.66,,,Visualizer
moment,6.884,0.35,0.0,5.04,0.0,,94.41,87.76,,,Visualizer
moment,7.109,0.35,0.0,5.0,0.0,,94.28,87.87,,,Visualizer
moment,7.334,0.37,0.0,5.01,0.0,,94.11,88.03,,,Visualizer
moment,7.516,0.35,0.0,5.01,0.0,,94.04,88.11,,,Visualizer
moment,7.74,0.39,0.0,5.0,0.0,,93.87,88.3,,,Visualizer
moment,7.918,0.37,0.0,5.05,0.0,,93.91,88.53,,,Visualizer
moment,8.146,0.39,0.0,4.99,0.0,,93.77,88.75,,,Visualizer
moment,8.368,0.38,0.0,5.02,0.0,,93.64,88.96,,,Visualizer
moment,8.548,0.42,0.0,4.95,0.0,,93.77,89.21,,,Visualizer
moment,8.774,0.45,0.0,5.05,0.0,,93.7,89.51,,,Visualizer
moment,9.0,0.41,0.0,5.04,0.0,,93.7,89.63,,,Visualizer
moment,9.178,0.49,0.0,5.02,0.0,,93.46,89.77,,,Visualizer
moment,9.406,0.47,0.0,5.12,0.0,,93.4,89.87,,,Visualizer
moment,9.585,0.47,0.0,5.13,0.0,,93.33,90.02,,,Visualizer
moment,9.831,0.53,0.0,5.12,0.0,,93.13,90.2,,,Visualizer
moment,10.034,0.54,0.3,5.12,0.29,,92.82,90.3,,,Visualizer
moment,10.213,0.57,0.2,5.04,0.19,,92.66,90.43,,,Visualizer
moment,10.44,0.59,0.5,4.69,0.49,,92.32,90.47,,,Visualizer
moment,10.664,0.66,0.8,3.99,0.78,,92.15,90.48,,,Visualizer
moment,10.845,0.67,1.0,3.27,0.98,,91.82,90.54,,,Visualizer
moment,11.068,0.71,1.2,2.68,0.88,,91.68,90.59,,,Visualizer
moment,11.25,0.77,2.0,2.22,1.75,,91.62,90.59,,,Visualizer
moment,11.474,0.74,2.2,1.74,1.66,,91.65,90.68,,,Visualizer
moment,11.715,0.85,3.1,1.35,2.15,,91.92,90.67,,,Visualizer
moment,11.878,0.85,3.2,1.05,2.15,,92.55,90.55,,,Visualizer
moment,12.104,0.81,3.5,0.82,2.05,,92.89,90.59,,,Visualizer
moment,12.33,0.83,4.5,0.64,2.44,,93.57,90.56,,,Visualizer
