information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T09:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25bf96bd-bae5-4bdf-9963-5a9134263877,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.062,1.04,0.0,3.98,0.0,,92.07,85.93,,,Visualizer
moment,0.246,1.02,0.0,4.46,0.0,,90.96,86.06,,,Visualizer
moment,0.446,1.21,0.0,5.1,0.0,,89.0,86.25,,,Visualizer
moment,0.646,1.29,0.0,5.67,0.0,,89.04,86.19,,,Visualizer
moment,0.846,1.25,0.0,6.09,0.0,,89.27,86.24,,,Visualizer
moment,1.098,1.24,0.0,6.42,0.0,,89.54,86.2,,,Visualizer
moment,1.303,1.21,0.0,6.82,0.0,,89.96,86.18,,,Visualizer
moment,1.498,1.21,0.0,7.04,0.0,,90.33,86.16,,,Visualizer
moment,1.698,1.22,0.0,7.29,0.0,,90.7,86.15,,,Visualizer
moment,1.896,1.23,0.0,7.41,0.0,,90.86,86.26,,,Visualizer
moment,2.098,1.26,0.0,7.5,0.0,,91.26,86.22,,,Visualizer
moment,2.296,1.32,0.0,7.66,0.0,,91.63,86.29,,,Visualizer
moment,2.557,1.42,0.0,7.73,0.0,,91.8,86.29,,,Visualizer
moment,2.748,1.48,0.0,7.75,0.0,,92.13,86.28,,,Visualizer
