information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T14:12:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a7a23bd-1eeb-4033-aac0-73afef327ac4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.2,0.0,3.66,0.0,,92.06,78.91,,,Visualizer
moment,0.487,0.33,0.0,4.31,0.0,,91.16,79.06,,,Visualizer
moment,0.787,0.41,0.0,5.07,0.0,,89.57,79.15,,,Visualizer
moment,1.012,0.76,0.0,5.7,0.0,,90.03,79.12,,,Visualizer
moment,1.274,1.07,0.0,6.09,0.0,,91.16,79.52,,,Visualizer
moment,1.499,0.94,0.0,6.35,0.0,,92.09,80.73,,,Visualizer
moment,1.762,0.95,0.0,6.52,0.0,,93.0,81.96,,,Visualizer
moment,2.062,0.97,0.0,6.65,0.0,,93.64,83.17,,,Visualizer
moment,2.249,0.98,0.0,6.7,0.0,,93.91,84.63,,,Visualizer
moment,2.512,1.03,0.0,6.73,0.0,,93.95,85.94,,,Visualizer
moment,2.774,1.06,0.0,6.72,0.0,,93.88,87.2,,,Visualizer
moment,2.999,1.11,0.0,6.77,0.0,,93.54,88.38,,,Visualizer
moment,3.299,1.19,0.0,6.78,0.0,,93.2,89.36,,,Visualizer
moment,3.487,1.26,0.0,6.77,0.0,,92.96,90.11,,,Visualizer
moment,3.749,1.34,0.0,6.75,0.0,,92.56,90.58,,,Visualizer
moment,4.012,1.58,0.0,6.7,0.0,,91.99,90.89,,,Visualizer
moment,4.274,1.79,0.0,6.72,0.0,,91.62,91.26,,,Visualizer
moment,4.499,2.03,0.0,6.55,0.0,,91.22,91.4,,,Visualizer
moment,4.762,2.36,0.0,6.31,0.0,,91.06,91.49,,,Visualizer
moment,5.024,2.58,0.0,5.97,0.0,,90.59,91.56,,,Visualizer
moment,5.249,2.85,0.0,5.37,0.0,,90.26,91.65,,,Visualizer
moment,5.512,3.03,0.0,4.76,0.0,,90.0,91.68,,,Visualizer
moment,5.774,3.12,0.0,4.15,0.0,,89.83,91.64,,,Visualizer
moment,5.999,3.15,0.0,3.61,0.0,,89.7,91.56,,,Visualizer
moment,6.262,3.15,0.0,3.08,0.0,,89.7,91.61,,,Visualizer
moment,6.524,3.15,0.0,2.65,0.0,,89.6,91.58,,,Visualizer
moment,6.749,3.11,0.0,2.29,0.0,,89.27,91.52,,,Visualizer
moment,7.011,3.13,0.0,1.97,0.0,,89.3,91.48,,,Visualizer
moment,7.274,3.09,0.0,1.66,0.0,,89.24,91.44,,,Visualizer
moment,7.499,3.04,0.0,1.52,0.0,,89.3,91.46,,,Visualizer
moment,7.761,3.11,0.11,1.32,0.11,,89.07,91.37,,,Visualizer
moment,8.024,3.04,0.13,1.15,0.13,,89.17,91.3,,,Visualizer
moment,8.249,2.99,0.23,1.03,0.22,,89.2,91.26,,,Visualizer
moment,8.549,3.08,0.26,0.99,0.25,,88.97,91.17,,,Visualizer
moment,8.774,3.1,0.31,0.88,0.22,,88.94,91.15,,,Visualizer
moment,8.999,2.99,0.5,0.81,0.36,,88.91,91.1,,,Visualizer
moment,9.262,2.98,0.54,0.77,0.35,,88.94,91.0,,,Visualizer
moment,9.527,2.99,0.7,0.74,0.43,,88.88,90.98,,,Visualizer
moment,9.749,3.03,0.74,0.81,0.42,,88.81,90.93,,,Visualizer
moment,10.011,3.14,0.74,0.67,0.23,,88.81,90.95,,,Visualizer
moment,10.274,2.99,0.76,0.63,0.21,,88.74,90.88,,,Visualizer
moment,10.499,2.99,0.93,0.63,0.35,,88.71,90.78,,,Visualizer
moment,10.763,3.01,0.96,0.63,0.22,,88.71,90.76,,,Visualizer
moment,11.024,2.97,1.14,0.65,0.39,,88.68,90.77,,,Visualizer
moment,11.249,3.01,1.31,0.66,0.53,,88.52,90.66,,,Visualizer
moment,11.511,2.99,1.42,0.65,0.47,,88.58,90.71,,,Visualizer
moment,11.774,3.02,1.5,0.66,0.52,,88.55,90.7,,,Visualizer
moment,12.002,3.03,1.71,0.64,0.55,,88.41,90.66,,,Visualizer
moment,12.261,2.98,1.84,0.65,0.59,,88.48,90.65,,,Visualizer
moment,12.524,3.01,2.04,0.65,0.6,,88.35,90.6,,,Visualizer
moment,12.749,3.0,2.1,0.67,0.58,,88.32,90.56,,,Visualizer
moment,13.011,2.99,2.16,0.71,0.45,,88.29,90.61,,,Visualizer
moment,13.274,3.02,2.49,0.69,0.63,,88.32,90.61,,,Visualizer
moment,13.499,3.03,2.52,0.68,0.46,,88.15,90.54,,,Visualizer
moment,13.761,3.0,2.8,0.66,0.68,,88.12,90.59,,,Visualizer
moment,14.024,3.01,2.85,0.73,0.67,,88.09,90.59,,,Visualizer
moment,14.249,3.11,3.26,0.72,0.74,,88.02,90.46,,,Visualizer
moment,14.511,3.02,3.29,0.67,0.76,,88.02,90.51,,,Visualizer
moment,14.774,2.94,3.45,0.69,0.73,,88.12,90.44,,,Visualizer
moment,14.999,2.98,3.71,0.72,0.83,,88.09,90.45,,,Visualizer
moment,15.261,2.99,3.8,0.73,0.62,,87.93,90.46,,,Visualizer
moment,15.524,3.0,3.92,0.71,0.62,,87.99,90.45,,,Visualizer
moment,15.749,3.0,4.24,0.71,0.76,,88.02,90.47,,,Visualizer
moment,16.011,2.99,4.36,0.74,0.75,,88.02,90.53,,,Visualizer
moment,16.33,2.98,4.55,0.74,0.72,,88.15,90.48,,,Visualizer
moment,16.5,3.02,4.8,0.73,0.85,,88.15,90.43,,,Visualizer
moment,16.761,3.04,4.91,0.71,0.8,,88.05,90.47,,,Visualizer
moment,17.046,2.99,5.11,0.81,0.72,,88.25,90.46,,,Visualizer
moment,17.249,3.04,5.42,0.78,0.84,,88.22,90.52,,,Visualizer
moment,17.511,2.99,5.45,0.77,0.78,,88.38,90.56,,,Visualizer
moment,17.774,2.95,5.8,0.78,0.86,,88.61,90.52,,,Visualizer
moment,17.999,2.97,5.95,0.87,0.9,,88.61,90.46,,,Visualizer
moment,18.265,3.07,6.11,0.85,0.76,,88.64,90.44,,,Visualizer
moment,18.524,3.02,6.37,0.81,0.89,,88.88,90.37,,,Visualizer
moment,18.749,2.92,6.56,0.85,0.73,,89.04,90.43,,,Visualizer
moment,19.011,3.08,6.85,0.89,0.87,,89.14,90.41,,,Visualizer
moment,19.274,3.17,6.91,1.08,0.8,,89.2,90.39,,,Visualizer
moment,19.499,3.53,7.29,1.37,0.89,,89.5,90.36,,,Visualizer
moment,19.761,4.19,7.41,1.68,0.84,,89.7,90.4,,,Visualizer
moment,20.024,4.9,7.62,1.97,0.87,,90.46,90.45,,,Visualizer
moment,20.249,5.61,8.06,2.16,1.11,,91.06,90.4,,,Visualizer
moment,20.511,6.21,8.35,2.32,1.17,,91.86,90.45,,,Visualizer
moment,20.773,6.75,8.88,2.41,1.42,,92.59,90.41,,,Visualizer
moment,20.999,7.17,9.25,2.51,1.57,,93.57,90.47,,,Visualizer
moment,21.263,7.52,9.76,2.56,1.74,,94.25,90.5,,,Visualizer
moment,21.524,7.82,10.53,2.58,2.11,,95.04,90.51,,,Visualizer
moment,21.748,8.05,11.1,2.58,2.32,,95.76,90.55,,,Visualizer
moment,22.013,8.18,11.87,2.61,2.53,,96.17,90.6,,,Visualizer
moment,22.274,8.37,12.31,2.61,2.46,,96.45,90.59,,,Visualizer
moment,22.498,8.45,12.97,2.66,2.36,,96.69,90.71,,,Visualizer
moment,22.761,8.54,13.4,2.63,2.22,,96.79,90.86,,,Visualizer
moment,23.024,8.63,13.93,2.62,2.19,,96.9,90.86,,,Visualizer
moment,23.249,8.7,14.78,2.61,2.39,,96.59,90.91,,,Visualizer
moment,23.517,8.8,15.32,2.6,2.5,,96.34,91.04,,,Visualizer
moment,23.773,8.79,16.09,2.6,2.6,,96.07,91.2,,,Visualizer
moment,24.012,8.87,16.64,2.65,2.62,,95.96,91.28,,,Visualizer
moment,24.261,8.91,17.34,2.65,2.47,,95.76,91.33,,,Visualizer
moment,24.523,8.88,17.95,2.65,2.54,,95.38,91.5,,,Visualizer
moment,24.749,8.95,18.48,2.67,2.52,,95.21,91.57,,,Visualizer
moment,25.011,8.96,19.27,2.76,2.84,,95.17,91.67,,,Visualizer
moment,25.273,8.96,20.01,2.77,2.79,,95.14,91.71,,,Visualizer
moment,25.498,9.0,20.87,2.79,2.82,,94.93,91.76,,,Visualizer
moment,25.761,9.0,21.38,2.78,2.8,,94.73,91.88,,,Visualizer
moment,26.024,8.95,21.93,2.83,2.57,,94.62,91.9,,,Visualizer
moment,26.288,9.02,22.77,2.84,2.67,,94.49,91.94,,,Visualizer
moment,26.512,9.03,23.56,2.84,2.6,,94.66,91.92,,,Visualizer
moment,26.773,9.01,24.05,2.83,2.58,,94.46,91.99,,,Visualizer
moment,26.998,9.08,24.69,2.94,2.67,,94.22,92.06,,,Visualizer
moment,27.261,9.45,25.17,2.97,2.62,,94.05,92.0,,,Visualizer
moment,27.523,9.41,26.05,2.88,2.67,,93.71,92.07,,,Visualizer
moment,27.748,8.95,26.61,2.76,2.69,,93.54,92.09,,,Visualizer
moment,28.011,8.49,27.17,2.65,2.67,,93.34,92.09,,,Visualizer
moment,28.273,8.03,27.92,2.49,2.66,,93.2,92.14,,,Visualizer
moment,28.498,7.6,28.64,2.4,2.5,,93.1,92.16,,,Visualizer
moment,28.761,7.21,29.18,2.3,2.48,,92.93,92.18,,,Visualizer
