information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T01:42:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26c38396-6db8-4724-829b-e59d9cdcfb04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.056,0.17,0.0,3.49,0.0,,92.93,86.26,,,Visualizer
moment,0.222,0.23,0.0,3.66,0.0,,92.93,86.4,,,Visualizer
moment,0.448,0.32,0.0,4.15,0.0,,90.18,86.57,,,Visualizer
moment,0.672,0.36,0.0,4.76,0.0,,86.09,86.51,,,Visualizer
moment,0.852,0.32,0.0,5.35,0.0,,86.03,86.44,,,Visualizer
moment,1.077,0.31,0.0,5.92,0.0,,86.98,86.45,,,Visualizer
moment,1.305,0.31,0.0,6.37,0.0,,87.73,86.53,,,Visualizer
moment,1.482,0.45,0.0,6.79,0.0,,88.52,86.56,,,Visualizer
moment,1.707,0.51,0.0,7.08,0.0,,89.21,86.57,,,Visualizer
moment,1.933,0.57,0.0,7.33,0.0,,89.68,86.59,,,Visualizer
moment,2.112,0.59,0.0,7.51,0.0,,90.21,86.63,,,Visualizer
moment,2.338,0.66,0.0,7.66,0.0,,90.58,86.75,,,Visualizer
moment,2.517,0.74,0.0,7.75,0.0,,91.41,86.73,,,Visualizer
moment,2.743,0.75,0.0,7.86,0.0,,91.92,86.66,,,Visualizer
moment,2.971,0.77,0.0,7.89,0.0,,92.46,86.5,,,Visualizer
moment,3.193,0.8,0.0,7.92,0.0,,93.04,86.45,,,Visualizer
moment,3.373,0.81,0.0,7.97,0.0,,93.55,86.43,,,Visualizer
moment,3.598,0.8,0.0,7.97,0.0,,94.06,86.35,,,Visualizer
moment,3.823,0.87,0.0,8.01,0.0,,94.61,86.39,,,Visualizer
moment,4.002,0.9,0.0,7.99,0.0,,94.88,86.63,,,Visualizer
moment,4.182,0.89,0.0,8.0,0.0,,95.43,87.22,,,Visualizer
moment,4.407,0.92,0.0,8.08,0.0,,95.78,88.19,,,Visualizer
moment,4.632,0.95,0.0,8.03,0.0,,96.02,89.19,,,Visualizer
moment,4.857,0.95,0.0,8.0,0.0,,95.99,90.0,,,Visualizer
moment,5.043,0.95,0.0,7.96,0.0,,96.27,90.73,,,Visualizer
moment,5.266,0.96,0.0,8.0,0.0,,96.48,91.39,,,Visualizer
moment,5.449,1.05,0.0,8.02,0.0,,96.65,92.08,,,Visualizer
moment,5.667,1.1,0.0,7.95,0.0,,96.65,92.67,,,Visualizer
moment,5.893,1.14,0.0,8.02,0.0,,96.72,93.05,,,Visualizer
moment,6.076,1.23,0.0,8.03,0.0,,96.58,93.54,,,Visualizer
moment,6.3,1.28,0.0,8.03,0.0,,96.27,93.93,,,Visualizer
moment,6.527,1.35,0.0,8.02,0.0,,95.95,94.21,,,Visualizer
moment,6.704,1.41,0.0,7.97,0.0,,95.75,94.46,,,Visualizer
moment,6.931,1.47,0.0,7.99,0.0,,95.33,94.53,,,Visualizer
moment,7.111,1.61,0.0,7.94,0.0,,95.12,94.53,,,Visualizer
moment,7.34,1.73,0.0,7.98,0.0,,94.88,94.52,,,Visualizer
moment,7.559,1.86,0.0,7.97,0.0,,94.95,94.54,,,Visualizer
moment,7.738,2.01,0.0,7.96,0.0,,94.61,94.42,,,Visualizer
moment,7.967,2.14,0.5,7.92,0.49,,94.54,94.33,,,Visualizer
moment,8.189,2.31,1.0,7.9,0.98,,94.23,94.21,,,Visualizer
moment,8.368,2.5,1.7,7.87,1.66,,94.09,94.15,,,Visualizer
moment,8.593,2.73,3.2,7.87,3.12,,93.89,94.11,,,Visualizer
moment,8.775,2.95,3.8,7.64,3.71,,93.75,94.03,,,Visualizer
moment,8.998,3.17,4.8,7.34,4.19,,93.68,93.83,,,Visualizer
moment,9.231,3.29,6.1,7.0,4.68,,93.61,93.72,,,Visualizer
moment,9.403,3.36,6.6,6.59,4.78,,93.11,93.66,,,Visualizer
moment,9.629,3.44,7.2,6.06,4.19,,92.26,93.54,,,Visualizer
moment,9.854,3.42,7.9,5.63,4.0,,91.28,93.49,,,Visualizer
moment,10.034,3.42,8.7,5.14,3.8,,90.41,93.38,,,Visualizer
moment,10.269,3.4,9.5,4.8,3.32,,89.35,93.33,,,Visualizer
moment,10.443,3.35,9.8,4.49,3.12,,88.39,93.17,,,Visualizer
moment,10.663,3.36,10.4,4.18,3.12,,87.43,92.97,,,Visualizer
moment,10.892,3.29,11.2,3.93,2.83,,86.68,92.66,,,Visualizer
moment,11.073,3.27,11.4,3.71,2.63,,86.19,92.41,,,Visualizer
moment,11.295,3.27,12.1,3.44,2.54,,85.67,92.0,,,Visualizer
moment,11.518,3.25,12.6,3.25,2.44,,85.28,91.5,,,Visualizer
moment,11.697,3.19,12.8,3.07,2.34,,84.99,91.13,,,Visualizer
moment,11.93,3.15,13.4,2.95,2.15,,84.79,90.82,,,Visualizer
moment,12.102,3.16,13.6,2.83,2.15,,84.7,90.39,,,Visualizer
moment,12.329,3.13,14.0,2.69,2.05,,84.57,90.08,,,Visualizer
moment,12.553,3.11,14.6,2.62,1.95,,84.47,89.72,,,Visualizer
moment,12.732,3.09,15.0,2.52,1.85,,84.66,89.48,,,Visualizer
moment,12.961,3.08,15.1,2.42,1.85,,84.66,89.21,,,Visualizer
moment,13.181,3.08,15.7,2.36,1.85,,84.76,88.93,,,Visualizer
moment,13.366,3.04,16.1,2.31,1.85,,84.82,88.74,,,Visualizer
moment,13.59,3.07,16.4,2.22,1.76,,85.02,88.6,,,Visualizer
moment,13.813,3.03,16.7,2.21,1.66,,85.15,88.45,,,Visualizer
moment,13.992,3.04,16.9,2.17,1.56,,85.18,88.3,,,Visualizer
moment,14.217,3.03,17.5,2.13,1.76,,85.57,88.2,,,Visualizer
moment,14.4,3.02,17.7,2.09,1.56,,85.7,88.12,,,Visualizer
moment,14.622,3.03,18.1,2.04,1.66,,85.73,88.04,,,Visualizer
moment,14.851,3.02,18.4,2.02,1.66,,85.83,88.0,,,Visualizer
moment,15.032,3.01,18.8,2.04,1.85,,86.03,87.92,,,Visualizer
moment,15.252,3.0,19.0,2.0,1.46,,86.06,87.92,,,Visualizer
moment,15.478,3.01,19.4,2.01,1.66,,86.16,87.88,,,Visualizer
moment,15.657,3.01,19.7,2.02,1.56,,86.19,87.96,,,Visualizer
moment,15.883,3.0,19.9,1.93,1.46,,86.36,88.01,,,Visualizer
moment,16.062,3.02,20.4,1.94,1.56,,86.36,88.08,,,Visualizer
moment,16.289,3.01,20.7,1.97,1.66,,86.42,88.07,,,Visualizer
moment,16.515,3.0,21.0,1.96,1.56,,86.39,88.15,,,Visualizer
moment,16.693,3.0,21.3,1.99,1.56,,86.45,88.19,,,Visualizer
moment,16.919,3.0,21.7,2.01,1.76,,86.58,88.24,,,Visualizer
moment,17.143,3.02,22.2,1.99,1.66,,86.55,88.22,,,Visualizer
moment,17.322,3.01,22.3,1.99,1.56,,86.62,88.23,,,Visualizer
moment,17.548,3.01,22.6,1.93,1.56,,86.58,88.21,,,Visualizer
moment,17.772,3.02,23.1,1.97,1.56,,86.81,88.23,,,Visualizer
moment,17.952,3.03,23.4,1.96,1.56,,86.81,88.21,,,Visualizer
moment,18.177,3.03,23.7,1.91,1.46,,86.71,88.29,,,Visualizer
moment,18.357,3.0,24.0,1.9,1.66,,86.75,88.31,,,Visualizer
moment,18.582,3.04,24.4,1.95,1.56,,86.94,88.26,,,Visualizer
moment,18.808,3.07,24.6,1.98,1.56,,86.91,88.29,,,Visualizer
moment,19.032,3.11,25.1,1.98,1.66,,86.81,88.34,,,Visualizer
moment,19.212,3.23,25.4,2.02,1.66,,86.98,88.25,,,Visualizer
moment,19.438,3.26,25.8,2.1,1.66,,86.94,88.25,,,Visualizer
moment,19.617,3.34,26.2,2.23,1.76,,87.11,88.3,,,Visualizer
moment,19.842,3.5,26.5,2.39,1.76,,87.14,88.29,,,Visualizer
moment,20.022,3.71,26.7,2.58,1.76,,87.17,88.37,,,Visualizer
moment,20.293,3.93,27.4,2.76,1.95,,87.4,88.31,,,Visualizer
moment,20.472,4.16,27.9,2.95,2.05,,87.57,88.31,,,Visualizer
moment,20.698,4.43,28.4,3.06,2.15,,87.63,88.25,,,Visualizer
moment,20.88,4.69,29.0,3.18,2.44,,87.7,88.26,,,Visualizer
moment,21.147,4.95,30.0,3.27,2.73,,87.86,88.31,,,Visualizer
moment,21.282,5.2,30.3,3.39,2.83,,88.03,88.27,,,Visualizer
moment,21.508,5.48,31.0,3.45,3.02,,88.19,88.32,,,Visualizer
moment,21.733,5.74,31.7,3.57,3.22,,88.22,88.3,,,Visualizer
moment,21.913,6.02,32.5,3.7,3.41,,88.36,88.38,,,Visualizer
moment,22.173,6.32,33.7,3.82,3.61,,88.09,88.43,,,Visualizer
