information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9f77eda-60a2-435b-a99e-a1fb3c185dcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.2,0.06,4.02,0.06,,92.47,90.3,,,Visualizer
moment,0.537,1.12,0.0,3.72,0.0,,92.1,90.51,,,Visualizer
moment,0.808,1.03,0.0,3.56,0.0,,92.0,90.55,,,Visualizer
moment,1.034,1.02,0.0,3.43,0.0,,92.34,90.6,,,Visualizer
moment,1.258,1.01,0.0,3.31,0.0,,92.77,90.55,,,Visualizer
moment,1.53,1.01,0.0,3.26,0.0,,93.24,90.55,,,Visualizer
moment,1.754,1.02,0.0,3.2,0.0,,93.82,90.61,,,Visualizer
moment,2.025,1.02,0.0,3.15,0.0,,94.33,90.82,,,Visualizer
moment,2.294,0.99,0.0,3.12,0.0,,94.67,91.01,,,Visualizer
moment,2.517,0.99,0.0,3.08,0.0,,95.05,91.2,,,Visualizer
moment,2.788,0.99,0.0,3.1,0.0,,95.39,91.46,,,Visualizer
moment,3.06,0.99,0.0,3.08,0.0,,95.53,91.73,,,Visualizer
moment,3.281,0.98,-0.06,3.06,-0.06,,95.63,91.94,,,Visualizer
moment,3.505,0.99,-0.06,3.08,-0.06,,95.7,92.09,,,Visualizer
moment,3.776,1.0,-0.07,3.04,-0.07,,95.77,92.34,,,Visualizer
moment,4.05,0.99,-0.08,3.02,-0.08,,95.73,92.51,,,Visualizer
moment,4.273,0.99,-0.08,3.04,-0.02,,95.77,92.63,,,Visualizer
moment,4.541,1.01,-0.1,3.02,-0.04,,95.59,92.69,,,Visualizer
moment,4.768,1.03,-0.12,3.04,-0.05,,95.36,92.79,,,Visualizer
moment,5.036,1.07,-0.12,3.05,-0.04,,95.22,92.91,,,Visualizer
moment,5.31,1.13,-0.13,3.05,-0.05,,95.11,92.94,,,Visualizer
moment,5.531,1.2,-0.14,3.07,-0.04,,94.98,93.01,,,Visualizer
moment,5.768,1.25,-0.14,3.05,-0.02,,94.6,93.07,,,Visualizer
moment,6.028,1.33,-0.15,3.08,-0.03,,94.54,93.16,,,Visualizer
moment,6.256,1.48,-0.15,3.52,-0.02,,94.46,93.19,,,Visualizer
moment,6.611,1.76,-0.16,4.07,-0.03,,94.19,93.15,,,Visualizer
moment,6.794,2.1,-0.23,4.56,-0.09,,94.02,93.15,,,Visualizer
moment,7.016,2.4,-0.23,4.95,-0.08,,93.65,93.18,,,Visualizer
moment,7.288,2.75,-0.24,5.26,-0.09,,93.52,93.14,,,Visualizer
moment,7.514,3.14,-0.25,5.45,-0.09,,93.21,93.2,,,Visualizer
moment,7.785,3.62,-0.25,5.6,-0.03,,93.07,93.16,,,Visualizer
moment,8.006,4.36,-0.24,5.64,-0.01,,92.84,93.11,,,Visualizer
moment,8.278,5.44,-0.25,5.59,-0.01,,92.54,93.05,,,Visualizer
moment,8.508,6.94,-0.28,5.48,-0.03,,92.23,93.03,,,Visualizer
moment,8.774,8.65,-0.29,4.96,-0.04,,92.2,93.0,,,Visualizer
moment,9.044,9.65,-0.3,4.16,-0.06,,92.13,92.85,,,Visualizer
moment,9.272,9.72,-0.3,3.45,-0.05,,91.9,92.83,,,Visualizer
moment,9.535,9.64,-0.32,2.81,-0.04,,91.93,92.81,,,Visualizer
moment,9.765,9.53,-0.35,2.38,-0.06,,91.8,92.78,,,Visualizer
moment,10.034,9.61,-0.35,1.93,-0.05,,91.9,92.78,,,Visualizer
moment,10.258,9.33,-0.36,1.61,-0.05,,91.87,92.65,,,Visualizer
moment,10.528,9.22,-0.37,1.41,-0.05,,91.77,92.55,,,Visualizer
moment,10.754,9.42,-0.37,1.17,-0.02,,91.8,92.59,,,Visualizer
moment,11.025,9.24,-0.38,0.97,-0.03,,91.9,92.58,,,Visualizer
moment,11.291,9.03,-0.38,0.88,-0.02,,91.9,92.57,,,Visualizer
moment,11.518,9.09,-0.23,0.81,0.14,,91.96,92.54,,,Visualizer
moment,11.806,9.17,-0.16,0.73,0.21,,91.87,92.53,,,Visualizer
moment,12.014,9.15,-0.18,0.63,0.2,,91.83,92.56,,,Visualizer
moment,12.281,8.99,-0.16,0.62,0.22,,91.87,92.51,,,Visualizer
moment,12.509,9.01,0.0,0.58,0.23,,92.0,92.46,,,Visualizer
moment,12.795,9.04,0.07,0.61,0.26,,91.87,92.38,,,Visualizer
moment,13.009,9.23,0.1,0.54,0.28,,92.0,92.41,,,Visualizer
moment,13.271,8.96,0.12,0.53,0.28,,91.87,92.42,,,Visualizer
moment,13.546,8.96,0.17,0.51,0.17,,91.87,92.38,,,Visualizer
moment,13.769,9.0,0.26,0.52,0.19,,91.9,92.41,,,Visualizer
moment,14.038,9.04,0.31,0.57,0.21,,91.73,92.38,,,Visualizer
moment,14.261,9.2,0.56,0.49,0.44,,91.83,92.31,,,Visualizer
moment,14.533,8.91,0.58,0.53,0.42,,91.8,92.31,,,Visualizer
moment,14.757,8.91,0.62,0.54,0.36,,91.73,92.33,,,Visualizer
moment,15.025,8.98,0.66,0.55,0.35,,91.8,92.36,,,Visualizer
moment,15.25,8.99,0.76,0.6,0.2,,91.7,92.35,,,Visualizer
moment,15.565,9.15,0.83,0.56,0.25,,91.7,92.31,,,Visualizer
moment,15.79,8.95,0.95,0.59,0.34,,91.6,92.31,,,Visualizer
moment,16.015,8.92,1.03,0.62,0.39,,91.73,92.35,,,Visualizer
moment,16.285,9.01,1.42,0.66,0.73,,91.73,92.3,,,Visualizer
moment,16.51,9.15,1.47,0.62,0.69,,91.7,92.3,,,Visualizer
moment,16.837,9.01,1.56,0.62,0.62,,91.7,92.24,,,Visualizer
moment,17.01,8.86,1.88,0.65,0.58,,91.6,92.22,,,Visualizer
moment,17.277,8.98,1.92,0.7,0.51,,91.66,92.23,,,Visualizer
moment,17.505,9.14,2.09,0.68,0.63,,91.66,92.25,,,Visualizer
moment,17.796,8.94,2.27,0.68,0.72,,91.56,92.27,,,Visualizer
moment,18.132,8.86,2.48,0.76,0.61,,91.73,92.25,,,Visualizer
moment,18.275,9.14,2.67,0.73,0.74,,91.7,92.2,,,Visualizer
moment,18.541,8.95,2.79,0.74,0.71,,91.66,92.22,,,Visualizer
moment,18.768,8.91,3.0,0.81,0.74,,91.56,92.19,,,Visualizer
moment,19.031,9.16,3.16,0.74,0.73,,91.7,92.17,,,Visualizer
moment,19.256,8.83,3.36,0.82,0.85,,91.66,92.15,,,Visualizer
moment,19.54,9.07,3.47,0.78,0.69,,91.83,92.18,,,Visualizer
moment,19.754,8.95,3.82,0.84,0.83,,91.77,92.15,,,Visualizer
moment,20.021,9.03,4.09,0.82,0.86,,91.8,92.13,,,Visualizer
moment,20.292,8.97,4.28,0.85,0.93,,91.96,92.17,,,Visualizer
moment,20.517,9.06,4.49,0.87,1.0,,92.0,92.15,,,Visualizer
moment,20.789,9.01,4.72,0.85,0.91,,92.0,92.15,,,Visualizer
moment,21.013,8.92,5.0,0.9,0.92,,92.03,92.05,,,Visualizer
moment,21.286,8.98,5.27,0.92,1.0,,92.1,92.08,,,Visualizer
moment,21.509,9.03,5.41,0.93,0.93,,92.34,92.12,,,Visualizer
moment,21.78,8.95,5.73,0.93,1.02,,92.47,92.07,,,Visualizer
moment,22.001,8.98,6.01,0.98,1.02,,92.57,92.05,,,Visualizer
moment,22.275,8.99,6.22,1.02,0.96,,92.64,92.11,,,Visualizer
moment,22.54,9.0,6.55,1.03,1.15,,92.7,92.08,,,Visualizer
moment,22.765,8.96,6.91,1.05,1.06,,92.94,92.06,,,Visualizer
moment,23.046,9.04,7.16,1.05,1.16,,93.14,92.06,,,Visualizer
moment,23.26,8.98,7.23,1.07,0.86,,93.18,92.05,,,Visualizer
moment,23.531,9.0,7.59,1.08,1.05,,93.45,92.02,,,Visualizer
moment,23.758,8.95,7.77,1.11,0.99,,93.45,92.04,,,Visualizer
moment,24.025,8.98,8.14,1.13,0.99,,93.79,92.01,,,Visualizer
moment,24.25,9.01,8.34,1.16,1.14,,93.82,92.02,,,Visualizer
moment,24.52,8.97,8.72,1.19,1.14,,93.96,92.06,,,Visualizer
moment,24.79,9.04,9.08,1.19,1.22,,94.12,92.04,,,Visualizer
moment,25.015,8.94,9.33,1.22,1.2,,94.33,92.05,,,Visualizer
moment,25.292,8.94,9.52,1.23,1.19,,94.5,92.06,,,Visualizer
moment,25.525,8.98,9.94,1.28,1.24,,94.67,92.09,,,Visualizer
moment,25.781,9.01,10.22,1.27,1.28,,94.91,92.09,,,Visualizer
moment,26.008,8.99,10.63,1.24,1.32,,95.05,92.14,,,Visualizer
moment,26.276,8.93,10.89,1.31,1.39,,95.18,92.15,,,Visualizer
moment,26.513,9.03,11.23,1.33,1.31,,95.29,92.17,,,Visualizer
moment,26.772,9.01,11.53,1.35,1.33,,95.49,92.17,,,Visualizer
