information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-13T18:48:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,145.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfa6ce7f-9f3b-40ec-bdeb-83dac8af2644,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.03,0.0,4.03,0.0,,92.77,90.55,,,Visualizer
moment,0.268,0.06,0.0,4.12,0.0,,92.06,90.83,,,Visualizer
moment,0.404,0.14,0.0,4.3,0.0,,90.22,90.85,,,Visualizer
moment,0.628,0.12,0.0,4.31,0.0,,89.69,90.82,,,Visualizer
moment,0.898,0.21,0.0,4.37,0.0,,89.66,90.85,,,Visualizer
moment,1.033,0.31,0.0,4.35,0.0,,90.09,90.9,,,Visualizer
moment,1.258,0.34,0.0,4.47,0.0,,90.45,90.82,,,Visualizer
moment,1.438,0.29,0.0,4.41,0.0,,90.95,90.82,,,Visualizer
moment,1.708,0.4,0.0,4.44,0.0,,91.52,90.88,,,Visualizer
moment,1.888,0.44,0.0,4.48,0.0,,92.02,90.94,,,Visualizer
moment,2.068,0.45,0.0,4.47,0.0,,92.66,90.96,,,Visualizer
moment,2.338,0.45,0.0,4.46,0.0,,93.07,91.06,,,Visualizer
moment,2.518,0.44,0.0,4.58,0.0,,93.61,91.29,,,Visualizer
moment,2.698,0.42,0.0,4.49,0.0,,93.92,91.54,,,Visualizer
moment,2.968,0.4,0.0,4.53,0.0,,94.16,91.68,,,Visualizer
moment,3.148,0.29,0.0,4.54,0.0,,94.46,91.82,,,Visualizer
moment,3.328,0.36,0.0,4.59,0.0,,94.53,91.95,,,Visualizer
moment,3.553,0.33,0.0,4.62,0.0,,94.57,92.1,,,Visualizer
moment,3.778,0.24,0.0,4.56,0.0,,94.43,92.28,,,Visualizer
moment,3.958,0.2,0.0,4.57,0.0,,94.32,92.41,,,Visualizer
moment,4.183,0.21,0.0,4.61,0.0,,93.95,92.55,,,Visualizer
moment,4.363,0.16,0.0,4.55,0.0,,93.88,92.62,,,Visualizer
moment,4.588,0.11,0.0,4.53,0.0,,93.58,92.69,,,Visualizer
moment,4.813,0.1,0.0,4.53,0.0,,93.34,92.7,,,Visualizer
moment,4.993,0.1,0.0,4.5,0.0,,93.2,92.71,,,Visualizer
