information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-23T08:07:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f2c17aa-0b5b-4217-bcea-21ff29a2cbf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.3,0.0,,93.88,90.79,,,Visualizer
moment,0.268,0.01,0.08,3.96,0.08,,94.01,90.99,,,Visualizer
moment,0.494,0.01,0.0,4.56,0.0,,92.35,91.01,,,Visualizer
moment,0.764,0.02,0.0,5.0,0.0,,89.91,91.0,,,Visualizer
moment,1.079,0.05,0.0,5.38,0.0,,88.92,91.09,,,Visualizer
moment,1.261,0.16,0.0,5.64,-0.08,,88.75,91.32,,,Visualizer
moment,1.576,0.48,0.0,5.89,0.0,,89.21,91.47,,,Visualizer
moment,1.753,0.71,0.0,6.1,0.0,,90.21,91.49,,,Visualizer
moment,2.024,0.76,0.0,6.21,0.0,,91.48,91.59,,,Visualizer
moment,2.249,0.72,0.0,6.12,0.0,,92.45,91.72,,,Visualizer
moment,2.521,0.71,0.0,6.23,0.0,,93.3,91.88,,,Visualizer
moment,2.743,0.86,0.0,6.37,0.0,,93.88,92.08,,,Visualizer
moment,3.014,0.85,0.0,6.47,0.0,,94.18,92.4,,,Visualizer
moment,3.329,0.82,0.0,6.55,0.0,,94.21,92.64,,,Visualizer
moment,3.509,0.86,0.0,6.61,0.0,,93.84,92.87,,,Visualizer
moment,3.778,0.95,0.0,6.66,0.0,,93.5,93.07,,,Visualizer
moment,4.049,1.12,0.0,6.74,0.0,,93.16,93.19,,,Visualizer
moment,4.274,1.31,0.0,6.84,0.0,,92.82,93.29,,,Visualizer
moment,4.499,1.58,0.0,6.89,0.0,,92.42,93.27,,,Visualizer
moment,4.769,2.02,0.0,6.96,0.0,,92.11,93.16,,,Visualizer
moment,4.994,2.6,0.0,6.97,0.0,,91.95,93.15,,,Visualizer
moment,5.309,3.15,0.0,6.58,0.0,,91.75,93.12,,,Visualizer
moment,5.489,3.55,0.0,6.02,0.0,,91.48,93.0,,,Visualizer
moment,5.758,3.82,0.07,5.25,0.07,,91.18,92.91,,,Visualizer
moment,6.074,3.89,0.0,4.39,0.0,,90.68,92.88,,,Visualizer
moment,6.254,3.81,0.0,3.61,0.0,,90.44,92.84,,,Visualizer
moment,6.524,3.67,0.0,2.98,0.0,,90.11,92.75,,,Visualizer
moment,6.794,3.65,0.0,2.34,-0.07,,89.84,92.72,,,Visualizer
moment,7.019,3.37,0.0,1.99,0.0,,89.88,92.75,,,Visualizer
moment,7.244,3.53,0.08,1.61,0.08,,89.64,92.71,,,Visualizer
moment,7.514,3.48,0.15,1.33,0.15,,89.55,92.64,,,Visualizer
moment,7.738,3.44,0.16,1.17,0.16,,89.51,92.61,,,Visualizer
moment,8.01,3.58,0.33,0.93,0.33,,89.41,92.64,,,Visualizer
moment,8.323,3.45,0.3,0.81,0.14,,89.38,92.62,,,Visualizer
moment,8.503,3.49,0.31,0.65,0.16,,89.41,92.65,,,Visualizer
moment,8.778,3.41,0.3,0.57,0.15,,89.45,92.64,,,Visualizer
moment,8.999,3.45,0.36,0.5,0.03,,89.38,92.53,,,Visualizer
moment,9.269,3.47,0.44,0.4,0.14,,89.38,92.52,,,Visualizer
moment,9.494,3.31,0.45,0.31,0.14,,89.48,92.49,,,Visualizer
moment,9.763,3.23,0.46,0.28,0.12,,89.61,92.5,,,Visualizer
moment,9.988,3.29,0.64,0.28,0.28,,89.68,92.52,,,Visualizer
moment,10.262,3.32,0.79,0.22,0.35,,89.68,92.51,,,Visualizer
moment,10.528,3.2,0.76,0.17,0.31,,89.75,92.51,,,Visualizer
moment,10.753,3.14,0.76,0.13,0.31,,89.88,92.52,,,Visualizer
moment,11.023,3.09,0.75,0.1,0.11,,89.81,92.45,,,Visualizer
