information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T13:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e3da8af-616a-4327-be97-2048d7fca24a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.002,0.55,0.0,4.12,0.0,,202.06,195.98,,,Visualizer
moment,0.179,0.49,0.0,5.17,0.0,,200.67,196.4,,,Visualizer
moment,0.359,0.54,0.0,6.04,0.0,,197.09,196.51,,,Visualizer
moment,0.583,0.84,0.0,6.7,0.0,,196.55,196.57,,,Visualizer
moment,0.809,1.14,0.0,7.21,0.0,,196.85,196.59,,,Visualizer
moment,1.079,1.26,0.0,7.56,0.0,,197.94,196.65,,,Visualizer
moment,1.214,1.35,0.0,7.79,0.0,,198.78,196.77,,,Visualizer
moment,1.439,1.4,0.0,7.94,0.0,,200.12,197.02,,,Visualizer
moment,1.618,1.29,0.0,7.89,0.0,,201.15,197.32,,,Visualizer
moment,1.888,1.23,0.0,7.88,0.0,,201.83,197.83,,,Visualizer
moment,2.024,1.32,0.0,7.81,0.0,,201.33,198.29,,,Visualizer
moment,2.294,1.38,0.0,7.69,0.0,,200.9,198.88,,,Visualizer
moment,2.474,1.48,0.0,7.69,0.0,,200.36,199.27,,,Visualizer
moment,2.654,1.59,0.0,7.63,0.0,,199.45,199.7,,,Visualizer
moment,2.878,1.72,0.0,7.61,0.0,,198.84,200.07,,,Visualizer
moment,3.148,1.91,0.0,7.55,0.0,,197.94,200.27,,,Visualizer
moment,3.284,2.18,0.0,7.49,0.0,,196.67,200.23,,,Visualizer
moment,3.509,2.51,0.0,7.39,0.0,,195.9,200.13,,,Visualizer
moment,3.689,2.91,0.0,7.09,0.0,,195.0,200.0,,,Visualizer
moment,3.914,3.25,0.0,6.58,0.0,,194.52,199.89,,,Visualizer
moment,4.139,3.41,0.0,5.95,0.0,,193.93,199.59,,,Visualizer
moment,4.318,3.59,0.0,5.21,0.0,,193.4,199.36,,,Visualizer
moment,4.588,3.69,0.0,4.43,0.0,,193.21,199.23,,,Visualizer
moment,4.768,3.66,0.0,3.7,0.0,,192.62,198.93,,,Visualizer
moment,4.995,3.63,0.0,3.06,0.0,,192.62,198.74,,,Visualizer
moment,5.173,3.51,0.0,2.49,0.0,,192.38,198.68,,,Visualizer
moment,5.354,3.35,0.0,2.02,0.0,,192.57,198.56,,,Visualizer
moment,5.579,3.32,0.0,1.75,0.0,,192.57,198.38,,,Visualizer
moment,5.803,3.34,0.0,1.38,0.0,,192.45,198.35,,,Visualizer
moment,6.028,3.19,0.0,1.19,0.0,,192.74,198.27,,,Visualizer
moment,6.254,3.2,0.0,0.94,0.0,,192.74,198.15,,,Visualizer
moment,6.433,3.06,0.0,0.85,0.0,,192.74,198.22,,,Visualizer
moment,6.613,3.07,0.0,0.83,0.0,,192.98,198.12,,,Visualizer
moment,6.838,3.23,0.0,0.74,0.0,,193.04,198.21,,,Visualizer
moment,7.019,3.27,0.0,0.58,0.0,,192.92,198.08,,,Visualizer
moment,7.243,3.05,0.0,0.45,0.0,,193.16,198.16,,,Visualizer
moment,7.513,2.92,0.0,0.46,0.0,,193.16,198.13,,,Visualizer
moment,7.694,2.97,0.0,0.46,0.0,,193.16,198.09,,,Visualizer
moment,7.873,2.99,0.13,0.43,0.13,,193.28,198.02,,,Visualizer
moment,8.143,3.01,0.29,0.46,0.3,,193.28,198.17,,,Visualizer
moment,8.278,3.1,0.5,0.37,0.52,,193.4,198.08,,,Visualizer
