information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T02:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20df5bb2-3a5c-473e-8792-6baf25e1299b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.68,0.0,4.05,0.0,,93.38,90.49,,,Visualizer
moment,0.404,0.57,0.0,5.0,0.0,,93.38,90.63,,,Visualizer
moment,0.584,0.57,0.0,6.11,0.0,,90.03,90.78,,,Visualizer
moment,0.809,0.68,-0.6,6.79,-0.58,,88.68,90.76,,,Visualizer
moment,1.033,0.62,0.4,7.32,0.39,,88.25,90.78,,,Visualizer
moment,1.214,0.58,0.0,7.71,0.0,,88.28,90.78,,,Visualizer
moment,1.438,0.6,-0.4,7.88,-0.39,,88.31,90.61,,,Visualizer
moment,1.619,0.67,-0.3,8.04,-0.29,,88.71,90.63,,,Visualizer
moment,1.843,0.75,0.0,8.08,0.58,,89.56,90.66,,,Visualizer
moment,2.069,0.74,-0.3,8.14,-0.68,,90.59,90.66,,,Visualizer
moment,2.249,0.8,-0.2,8.17,-0.19,,91.62,90.75,,,Visualizer
moment,2.473,0.83,-0.2,8.1,0.19,,92.33,90.85,,,Visualizer
moment,2.699,0.85,-0.3,8.16,0.0,,92.97,91.12,,,Visualizer
moment,2.879,0.89,-0.3,8.12,-0.29,,93.45,91.39,,,Visualizer
moment,3.149,0.92,-0.8,8.1,-0.49,,93.68,91.65,,,Visualizer
moment,3.284,0.99,-0.5,8.12,-0.29,,93.85,91.83,,,Visualizer
moment,3.509,1.08,-0.3,8.11,-0.1,,93.79,91.97,,,Visualizer
moment,3.779,1.2,-0.2,8.07,0.19,,93.71,92.21,,,Visualizer
moment,3.959,1.37,-0.4,8.06,-0.1,,93.58,92.36,,,Visualizer
moment,4.139,1.49,-0.4,8.01,0.39,,93.31,92.6,,,Visualizer
moment,4.414,1.65,-0.4,8.04,0.1,,93.11,92.66,,,Visualizer
moment,4.544,1.86,-0.3,7.99,-0.1,,93.0,92.76,,,Visualizer
moment,4.769,2.09,-0.2,7.94,0.0,,92.8,92.76,,,Visualizer
moment,4.994,2.39,-0.3,7.95,0.1,,92.77,92.76,,,Visualizer
moment,5.219,2.7,-0.5,7.92,-0.1,,92.53,92.78,,,Visualizer
moment,5.399,3.09,-0.3,7.63,0.0,,92.53,92.75,,,Visualizer
moment,5.624,3.52,-0.5,7.14,-0.19,,92.5,92.74,,,Visualizer
moment,5.849,3.64,-0.5,6.42,-0.19,,92.26,92.72,,,Visualizer
moment,6.029,3.7,-0.5,5.65,-0.19,,91.89,92.66,,,Visualizer
moment,6.21,3.71,-0.5,4.89,0.0,,91.62,92.65,,,Visualizer
moment,6.433,3.67,-0.6,4.24,-0.29,,91.09,92.69,,,Visualizer
