information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-01T11:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e58d62c-0c4a-48fb-8912-e4ac0384ebb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.019,0.48,0.0,4.05,0.0,,92.37,85.65,,,Visualizer
moment,0.19,0.51,0.0,4.03,0.0,,92.27,85.88,,,Visualizer
moment,0.436,0.5,0.0,4.04,0.0,,91.13,86.08,,,Visualizer
moment,0.629,0.47,0.0,4.02,0.0,,90.63,86.06,,,Visualizer
moment,0.83,0.54,0.0,4.0,0.0,,90.7,86.06,,,Visualizer
moment,1.021,0.51,0.0,4.01,0.0,,91.0,85.99,,,Visualizer
moment,1.271,0.5,0.0,4.0,0.0,,91.27,86.04,,,Visualizer
moment,1.459,0.55,0.0,3.97,0.0,,91.56,86.07,,,Visualizer
moment,1.654,0.56,0.0,4.02,0.0,,91.93,86.04,,,Visualizer
moment,1.849,0.55,0.0,3.96,0.0,,92.3,85.99,,,Visualizer
moment,2.093,0.59,0.0,3.96,0.0,,92.77,86.01,,,Visualizer
moment,2.289,0.59,0.0,3.99,0.0,,93.04,86.03,,,Visualizer
moment,2.483,0.59,0.0,3.97,0.0,,93.55,85.89,,,Visualizer
moment,2.727,0.58,0.0,3.96,0.0,,93.82,85.99,,,Visualizer
moment,2.921,0.6,0.0,4.01,0.0,,94.27,86.14,,,Visualizer
