information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-17T17:06:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e936a26e-26fb-46c5-8202-469d0386eb47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.035,0.09,0.0,3.98,0.0,,87.21,83.85,,,Visualizer
moment,0.223,0.13,0.0,3.79,0.0,,87.11,84.01,,,Visualizer
moment,0.448,0.16,0.0,3.7,0.0,,86.5,84.05,,,Visualizer
moment,0.673,0.25,0.0,3.62,0.0,,83.58,83.97,,,Visualizer
moment,0.86,0.29,0.0,3.57,0.0,,82.52,84.02,,,Visualizer
moment,1.085,0.2,0.0,3.54,0.0,,82.71,84.02,,,Visualizer
moment,1.273,0.26,0.0,3.65,0.0,,83.62,84.0,,,Visualizer
moment,1.498,0.27,0.0,3.56,0.0,,84.55,83.98,,,Visualizer
moment,1.686,0.38,0.0,3.51,0.0,,85.49,84.01,,,Visualizer
moment,1.91,0.45,0.0,3.48,0.0,,86.33,84.03,,,Visualizer
moment,2.098,0.41,0.0,3.48,0.0,,87.21,84.1,,,Visualizer
moment,2.36,0.32,0.0,3.54,0.0,,88.09,84.15,,,Visualizer
moment,2.548,0.33,0.0,3.53,0.0,,88.88,84.14,,,Visualizer
moment,2.735,0.39,0.0,3.49,0.0,,89.48,84.22,,,Visualizer
moment,2.96,0.42,0.0,3.5,0.0,,90.0,84.35,,,Visualizer
moment,3.148,0.38,0.0,3.5,0.0,,90.5,84.46,,,Visualizer
moment,3.373,0.38,0.0,3.52,0.0,,90.87,84.54,,,Visualizer
moment,3.56,0.34,0.0,3.55,0.0,,91.17,84.64,,,Visualizer
moment,3.785,0.4,0.0,3.5,0.0,,91.4,84.69,,,Visualizer
moment,3.973,0.4,0.0,3.51,0.0,,91.46,84.77,,,Visualizer
moment,4.198,0.34,0.0,3.55,0.0,,91.67,84.83,,,Visualizer
moment,4.423,0.35,0.0,3.52,0.0,,91.63,84.95,,,Visualizer
moment,4.61,0.38,0.0,3.52,0.0,,91.63,84.93,,,Visualizer
moment,4.835,0.44,0.0,3.5,0.0,,91.73,84.98,,,Visualizer
moment,5.022,0.44,0.0,3.49,0.0,,91.84,84.92,,,Visualizer
moment,5.248,0.31,0.0,3.52,0.0,,91.8,84.95,,,Visualizer
moment,5.436,0.28,0.0,3.5,0.0,,91.73,84.99,,,Visualizer
moment,5.66,0.29,0.0,3.51,0.0,,91.73,84.94,,,Visualizer
moment,5.848,0.33,0.0,3.51,0.0,,91.7,84.95,,,Visualizer
moment,6.072,0.36,0.0,3.52,0.0,,91.67,85.03,,,Visualizer
moment,6.297,0.34,0.0,3.47,0.0,,91.46,85.05,,,Visualizer
moment,6.485,0.35,0.0,3.45,0.0,,91.37,85.01,,,Visualizer
moment,6.71,0.34,0.0,3.49,0.0,,91.37,85.04,,,Visualizer
moment,6.897,0.27,0.0,3.49,0.0,,91.37,85.07,,,Visualizer
moment,7.123,0.31,0.0,3.5,0.0,,91.4,85.07,,,Visualizer
moment,7.311,0.32,0.0,3.52,0.0,,91.54,85.1,,,Visualizer
moment,7.535,0.32,0.0,3.49,0.0,,91.46,85.17,,,Visualizer
moment,7.761,0.29,0.0,3.48,0.0,,91.43,85.17,,,Visualizer
moment,7.947,0.34,0.0,3.47,0.0,,91.37,85.24,,,Visualizer
moment,8.173,0.32,0.0,3.46,0.0,,91.33,85.25,,,Visualizer
moment,8.36,0.24,0.0,3.52,0.0,,91.3,85.44,,,Visualizer
moment,8.586,0.24,0.0,3.46,0.0,,91.3,85.74,,,Visualizer
moment,8.772,0.28,0.0,3.53,0.0,,91.3,85.97,,,Visualizer
moment,9.035,0.32,0.0,3.53,0.0,,91.33,86.34,,,Visualizer
moment,9.185,0.34,0.0,3.51,0.0,,91.33,86.52,,,Visualizer
moment,9.41,0.33,0.0,3.49,0.0,,91.2,86.74,,,Visualizer
moment,9.598,0.35,0.0,3.5,0.0,,91.17,86.9,,,Visualizer
moment,9.822,0.35,0.0,3.49,0.0,,90.96,86.99,,,Visualizer
moment,10.047,0.33,0.0,3.53,0.0,,90.9,87.05,,,Visualizer
moment,10.235,0.38,0.0,3.5,0.0,,90.87,87.13,,,Visualizer
