information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-30T03:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/723592ce-9606-4dce-a566-b113dbbe01d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.36,0.0,3.9,0.0,,90.36,88.8,,,Visualizer
moment,0.494,0.39,0.0,3.99,0.0,,88.52,89.04,,,Visualizer
moment,0.629,0.41,0.0,4.07,0.0,,88.26,88.99,,,Visualizer
moment,0.809,0.45,0.0,3.96,0.0,,88.62,88.93,,,Visualizer
moment,1.034,0.43,0.0,4.06,0.0,,88.81,88.88,,,Visualizer
moment,1.259,0.48,0.0,4.24,0.0,,89.21,88.89,,,Visualizer
moment,1.439,0.6,0.0,4.35,0.0,,89.47,88.9,,,Visualizer
moment,1.664,0.65,0.0,4.51,0.0,,89.83,88.93,,,Visualizer
moment,1.844,0.73,0.0,4.67,0.0,,89.89,88.92,,,Visualizer
moment,2.069,0.84,0.0,4.84,0.0,,90.13,88.97,,,Visualizer
moment,2.294,0.94,0.0,5.02,0.0,,90.09,88.95,,,Visualizer
moment,2.474,1.09,0.0,5.18,0.0,,90.13,88.97,,,Visualizer
moment,2.699,1.22,0.0,5.27,0.0,,90.19,89.06,,,Visualizer
moment,2.924,1.34,0.0,5.37,0.0,,90.13,89.05,,,Visualizer
moment,3.194,1.45,0.0,5.43,0.0,,89.93,89.01,,,Visualizer
moment,3.374,1.6,0.0,5.48,0.0,,89.7,89.11,,,Visualizer
moment,3.509,1.76,0.0,5.47,0.0,,89.57,89.18,,,Visualizer
moment,3.735,1.95,0.0,5.46,0.0,,89.37,89.15,,,Visualizer
moment,4.004,2.12,0.0,5.48,0.0,,89.17,89.27,,,Visualizer
moment,4.184,2.37,0.0,5.42,0.0,,89.14,89.33,,,Visualizer
moment,4.409,2.6,0.0,5.36,0.0,,89.04,89.3,,,Visualizer
moment,4.634,2.86,0.0,5.23,0.0,,89.04,89.34,,,Visualizer
moment,4.814,3.14,0.0,5.07,0.0,,88.78,89.4,,,Visualizer
moment,4.994,3.44,0.0,4.73,0.0,,88.78,89.35,,,Visualizer
moment,5.173,3.75,0.0,4.32,0.0,,88.68,89.33,,,Visualizer
moment,5.444,4.04,0.0,3.85,0.0,,88.62,89.43,,,Visualizer
moment,5.624,4.27,0.0,3.37,0.0,,88.45,89.42,,,Visualizer
moment,5.804,4.42,0.0,2.87,0.0,,88.45,89.47,,,Visualizer
moment,6.074,4.5,0.0,2.46,0.0,,88.36,89.49,,,Visualizer
moment,6.254,4.62,0.0,2.09,0.0,,88.32,89.46,,,Visualizer
moment,6.438,4.67,0.0,1.79,0.0,,88.29,89.48,,,Visualizer
moment,6.659,4.8,0.0,1.58,0.0,,88.16,89.4,,,Visualizer
moment,6.884,4.93,0.0,1.33,0.0,,88.13,89.38,,,Visualizer
moment,7.065,4.9,0.0,1.18,0.0,,88.13,89.38,,,Visualizer
moment,7.289,5.06,0.0,1.1,0.0,,87.93,89.36,,,Visualizer
moment,7.469,5.23,0.0,0.99,0.0,,87.93,89.4,,,Visualizer
moment,7.694,5.29,0.0,0.93,0.0,,87.93,89.4,,,Visualizer
moment,7.919,5.48,0.0,0.88,0.0,,87.87,89.32,,,Visualizer
moment,8.099,5.63,0.0,0.83,0.0,,87.87,89.35,,,Visualizer
moment,8.369,5.77,0.0,0.85,0.0,,87.77,89.33,,,Visualizer
moment,8.549,6.11,0.0,0.93,0.0,,87.67,89.33,,,Visualizer
moment,8.729,6.48,0.0,1.01,0.0,,87.61,89.33,,,Visualizer
moment,8.999,6.89,0.0,1.07,0.0,,87.54,89.22,,,Visualizer
moment,9.135,7.33,0.0,1.08,0.0,,87.38,89.24,,,Visualizer
moment,9.359,7.67,0.0,1.08,0.0,,87.41,89.25,,,Visualizer
moment,9.589,7.96,0.0,1.04,0.0,,87.35,89.16,,,Visualizer
moment,9.764,8.25,0.0,1.01,0.0,,87.21,89.09,,,Visualizer
moment,9.989,8.45,0.2,0.97,0.19,,87.21,89.09,,,Visualizer
moment,10.259,8.61,0.2,0.92,0.19,,87.09,89.06,,,Visualizer
moment,10.439,8.77,0.4,0.86,0.39,,87.05,89.04,,,Visualizer
moment,10.619,8.87,0.4,0.81,0.39,,87.05,89.02,,,Visualizer
moment,10.844,8.94,0.5,0.73,0.49,,87.12,88.96,,,Visualizer
moment,11.069,8.98,0.5,0.67,0.29,,87.05,88.95,,,Visualizer
moment,11.249,9.02,0.5,0.65,0.19,,87.12,88.92,,,Visualizer
moment,11.429,9.06,0.7,0.6,0.29,,87.02,88.87,,,Visualizer
moment,11.654,9.08,0.8,0.56,0.39,,87.05,88.86,,,Visualizer
moment,11.879,9.08,0.8,0.54,0.29,,87.12,88.82,,,Visualizer
moment,12.104,9.09,0.9,0.49,0.39,,86.99,88.82,,,Visualizer
moment,12.284,9.06,0.9,0.47,0.39,,86.99,88.72,,,Visualizer
moment,12.509,9.07,1.1,0.45,0.39,,87.05,88.74,,,Visualizer
moment,12.689,9.04,1.1,0.43,0.29,,87.05,88.67,,,Visualizer
moment,12.914,9.03,1.1,0.43,0.29,,87.18,88.66,,,Visualizer
moment,13.094,9.01,1.1,0.42,0.19,,86.99,88.6,,,Visualizer
moment,13.364,8.99,1.2,0.41,0.29,,87.02,88.61,,,Visualizer
moment,13.543,9.0,1.4,0.42,0.29,,87.09,88.6,,,Visualizer
moment,13.724,9.01,1.4,0.44,0.29,,87.02,88.53,,,Visualizer
moment,13.994,9.0,1.5,0.44,0.39,,87.09,88.57,,,Visualizer
moment,14.173,8.99,1.6,0.45,0.49,,86.99,88.56,,,Visualizer
moment,14.354,8.99,1.7,0.43,0.49,,86.96,88.54,,,Visualizer
moment,14.624,8.99,1.7,0.46,0.29,,87.09,88.49,,,Visualizer
moment,14.804,9.0,1.9,0.47,0.39,,86.83,88.44,,,Visualizer
moment,14.983,9.0,1.9,0.47,0.39,,86.96,88.53,,,Visualizer
moment,15.254,8.99,2.0,0.49,0.49,,86.93,88.46,,,Visualizer
moment,15.433,8.98,2.1,0.49,0.39,,86.76,88.43,,,Visualizer
moment,15.614,8.97,2.3,0.52,0.39,,86.79,88.38,,,Visualizer
moment,15.973,8.98,2.3,0.53,0.39,,86.86,88.38,,,Visualizer
moment,16.021,8.96,2.5,0.56,0.49,,86.76,88.37,,,Visualizer
moment,16.244,8.97,2.5,0.56,0.49,,86.66,88.36,,,Visualizer
moment,16.468,8.96,2.6,0.57,0.49,,86.6,88.35,,,Visualizer
moment,16.694,8.97,2.6,0.6,0.29,,86.66,88.31,,,Visualizer
moment,16.873,8.97,2.8,0.62,0.49,,86.6,88.27,,,Visualizer
moment,17.098,8.97,2.9,0.6,0.39,,86.63,88.31,,,Visualizer
moment,17.279,8.98,3.0,0.62,0.49,,86.5,88.3,,,Visualizer
moment,17.503,9.0,3.1,0.63,0.58,,86.44,88.29,,,Visualizer
moment,17.683,8.96,3.2,0.65,0.58,,86.34,88.29,,,Visualizer
moment,17.908,8.94,3.3,0.67,0.49,,86.38,88.26,,,Visualizer
moment,18.134,8.93,3.4,0.69,0.58,,86.38,88.25,,,Visualizer
moment,18.314,8.94,3.7,0.72,0.68,,86.25,88.19,,,Visualizer
moment,18.539,8.96,3.7,0.73,0.58,,86.21,88.18,,,Visualizer
moment,18.719,8.94,3.9,0.76,0.68,,86.12,88.22,,,Visualizer
moment,18.944,8.93,4.0,0.77,0.68,,86.05,88.22,,,Visualizer
