information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T06:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9362be3d-14d1-45af-be0c-04cf598910c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.04,-70.6,4.11,68.33,,85.58,83.0,,,Visualizer
moment,0.224,0.04,-70.6,4.63,68.33,,84.55,83.25,,,Visualizer
moment,0.493,0.05,-70.6,5.33,68.33,,84.39,83.28,,,Visualizer
moment,0.764,0.06,-70.6,5.76,68.33,,84.13,83.37,,,Visualizer
moment,1.079,0.06,-70.6,6.14,68.33,,83.81,83.49,,,Visualizer
moment,1.304,0.1,-70.6,6.4,68.33,,83.36,83.59,,,Visualizer
moment,1.573,0.26,-70.6,6.63,68.33,,82.97,83.78,,,Visualizer
moment,1.799,0.43,-70.6,6.89,68.33,,83.23,83.78,,,Visualizer
moment,2.024,0.6,-70.6,7.05,68.33,,83.91,83.86,,,Visualizer
moment,2.204,0.76,-70.6,7.15,68.33,,84.61,83.81,,,Visualizer
moment,2.475,0.91,-70.6,7.18,68.33,,85.1,83.75,,,Visualizer
moment,2.834,1.04,-70.6,7.14,68.33,,85.42,83.75,,,Visualizer
moment,3.013,1.24,-70.6,7.13,68.33,,85.55,83.92,,,Visualizer
moment,3.238,1.45,-70.6,7.06,68.33,,85.75,84.05,,,Visualizer
moment,3.554,1.7,-70.6,6.94,68.33,,85.81,84.16,,,Visualizer
moment,3.778,2.07,-70.6,6.91,68.33,,85.75,84.32,,,Visualizer
