information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T13:02:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc2c54c7-e70a-4d6d-b6f6-3c4cd9ba6bd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.005,0.4,0.0,4.01,0.0,,194.05,190.69,,,Visualizer
moment,0.225,0.4,0.0,4.93,0.0,,191.74,191.25,,,Visualizer
moment,0.404,0.74,0.0,5.77,0.0,,188.38,191.23,,,Visualizer
moment,0.629,0.98,0.0,6.41,0.0,,189.08,191.18,,,Visualizer
moment,0.854,0.95,0.0,6.89,0.0,,190.61,191.25,,,Visualizer
moment,1.034,0.95,0.0,7.25,0.0,,191.97,190.98,,,Visualizer
moment,1.26,0.96,0.0,7.48,0.0,,193.1,190.71,,,Visualizer
moment,1.44,0.95,0.0,7.7,0.0,,194.05,190.55,,,Visualizer
moment,1.664,0.92,0.0,7.88,0.0,,194.65,190.67,,,Visualizer
moment,1.889,0.93,0.0,7.97,0.0,,194.95,190.92,,,Visualizer
moment,2.07,0.99,0.0,8.03,0.0,,195.07,191.19,,,Visualizer
moment,2.294,1.08,0.0,8.1,0.0,,195.31,191.58,,,Visualizer
moment,2.52,1.19,0.0,8.08,0.0,,195.07,191.91,,,Visualizer
