information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-08T07:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aca7840-2e79-4d4b-a664-3a8adffe6e3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.64,0.0,4.24,0.0,,92.02,85.74,,,Visualizer
moment,0.542,0.66,0.0,4.74,0.0,,90.85,85.92,,,Visualizer
moment,0.768,0.81,0.0,5.17,0.0,,90.95,86.16,,,Visualizer
moment,1.035,0.8,0.0,5.52,0.0,,91.15,86.79,,,Visualizer
moment,1.262,0.76,0.0,5.68,0.0,,91.62,87.35,,,Visualizer
moment,1.531,0.63,0.0,5.68,0.0,,92.05,87.76,,,Visualizer
moment,1.755,0.59,0.0,5.84,0.0,,92.22,88.29,,,Visualizer
moment,2.028,0.67,0.0,6.04,0.0,,92.46,88.76,,,Visualizer
moment,2.296,0.68,0.0,6.19,0.0,,92.53,89.15,,,Visualizer
moment,2.524,0.69,0.0,6.37,0.0,,92.73,89.52,,,Visualizer
moment,2.79,0.75,0.0,6.45,0.0,,92.86,89.88,,,Visualizer
moment,3.019,0.84,0.0,6.54,0.0,,92.73,90.13,,,Visualizer
moment,3.288,0.92,0.0,6.62,0.0,,92.83,90.31,,,Visualizer
moment,3.511,1.03,0.0,6.65,0.0,,92.8,90.55,,,Visualizer
moment,3.783,1.15,0.0,6.72,0.0,,92.8,90.7,,,Visualizer
moment,4.011,1.34,0.0,6.78,0.0,,92.83,90.78,,,Visualizer
moment,4.275,1.58,0.0,6.71,0.0,,92.76,90.96,,,Visualizer
moment,4.548,1.76,0.0,6.39,0.0,,92.7,91.15,,,Visualizer
moment,4.77,1.83,0.0,5.94,0.0,,92.73,91.26,,,Visualizer
moment,5.058,1.96,0.0,5.5,0.0,,92.56,91.25,,,Visualizer
moment,5.268,2.15,0.0,5.13,0.0,,92.7,91.33,,,Visualizer
moment,5.538,2.42,0.0,4.81,0.0,,92.56,91.47,,,Visualizer
moment,5.768,2.71,0.0,4.52,0.0,,92.53,91.41,,,Visualizer
moment,6.031,3.08,0.31,4.29,0.3,,92.62,91.48,,,Visualizer
moment,6.313,3.48,1.4,4.15,1.37,,92.53,91.55,,,Visualizer
moment,6.526,3.94,1.74,4.04,1.7,,92.73,91.53,,,Visualizer
moment,6.796,4.36,2.43,3.88,2.38,,92.8,91.57,,,Visualizer
moment,7.019,4.74,2.95,3.78,2.58,,92.76,91.62,,,Visualizer
moment,7.298,5.24,3.79,3.78,2.34,,92.89,91.57,,,Visualizer
moment,7.606,5.84,4.52,3.82,2.72,,92.96,91.58,,,Visualizer
moment,7.794,6.45,5.44,3.85,2.72,,92.93,91.64,,,Visualizer
moment,8.018,6.98,5.96,3.9,2.95,,92.73,91.65,,,Visualizer
moment,8.279,7.46,6.63,3.97,2.78,,92.59,91.73,,,Visualizer
moment,8.506,7.83,7.25,3.9,3.0,,92.59,91.7,,,Visualizer
moment,8.775,7.98,7.85,3.73,3.01,,92.49,91.78,,,Visualizer
moment,9.002,8.0,8.82,3.56,3.06,,92.05,91.79,,,Visualizer
moment,9.275,7.88,9.75,3.45,3.05,,92.16,91.86,,,Visualizer
moment,9.541,7.88,10.34,3.28,3.02,,91.92,91.81,,,Visualizer
moment,9.768,7.73,11.22,3.19,2.95,,91.82,91.8,,,Visualizer
moment,10.034,7.68,11.8,3.07,2.92,,91.72,91.79,,,Visualizer
moment,10.263,7.54,12.41,3.03,2.9,,91.62,91.79,,,Visualizer
moment,10.531,7.48,13.25,2.99,2.85,,91.69,91.76,,,Visualizer
moment,10.757,7.4,13.78,2.91,2.83,,91.62,91.77,,,Visualizer
moment,11.027,7.36,14.36,2.83,2.78,,91.62,91.73,,,Visualizer
moment,11.254,7.32,15.2,2.76,2.73,,91.69,91.73,,,Visualizer
moment,11.52,7.21,15.82,2.75,2.77,,91.79,91.66,,,Visualizer
moment,11.799,7.08,16.56,2.73,2.72,,91.99,91.62,,,Visualizer
moment,12.031,7.08,17.19,2.69,2.77,,91.92,91.67,,,Visualizer
moment,12.286,7.0,18.0,2.68,2.74,,91.95,91.62,,,Visualizer
moment,12.511,6.9,18.5,2.67,2.62,,92.05,91.62,,,Visualizer
moment,12.784,6.82,19.48,2.69,2.86,,92.09,91.53,,,Visualizer
moment,13.008,6.79,19.99,2.69,2.74,,91.99,91.55,,,Visualizer
moment,13.276,6.76,20.6,2.67,2.78,,92.05,91.62,,,Visualizer
moment,13.498,6.68,21.36,2.67,2.8,,92.09,91.58,,,Visualizer
moment,13.771,6.64,21.99,2.61,2.77,,92.22,91.53,,,Visualizer
moment,14.039,6.5,22.9,2.64,2.85,,92.26,91.55,,,Visualizer
moment,14.266,6.43,23.47,2.66,2.81,,92.36,91.57,,,Visualizer
moment,14.545,6.43,24.31,2.7,2.89,,92.19,91.55,,,Visualizer
moment,14.764,6.42,24.85,2.7,2.8,,92.22,91.63,,,Visualizer
moment,15.03,6.36,25.43,2.67,2.74,,92.26,91.61,,,Visualizer
moment,15.268,6.32,26.26,2.66,2.73,,92.36,91.63,,,Visualizer
moment,15.527,6.33,26.7,2.64,2.59,,92.32,91.54,,,Visualizer
moment,15.747,6.26,27.64,2.65,2.73,,92.32,91.5,,,Visualizer
moment,16.024,6.23,28.21,2.59,2.72,,92.36,91.55,,,Visualizer
moment,16.245,6.14,28.7,2.63,2.64,,92.49,91.57,,,Visualizer
moment,16.563,6.12,29.44,2.66,2.68,,92.29,91.59,,,Visualizer
moment,16.785,6.16,30.42,2.62,2.72,,92.46,91.55,,,Visualizer
moment,17.01,6.06,31.01,2.65,2.74,,92.39,91.6,,,Visualizer
moment,17.284,6.07,31.57,2.66,2.81,,92.53,91.62,,,Visualizer
moment,17.507,6.08,32.39,2.68,2.89,,92.43,91.59,,,Visualizer
moment,17.828,6.1,32.84,2.64,2.65,,92.59,91.66,,,Visualizer
moment,18.011,6.04,33.79,2.63,2.72,,92.56,91.66,,,Visualizer
moment,18.271,6.04,34.24,2.58,2.61,,92.7,91.6,,,Visualizer
moment,18.493,5.99,35.23,2.58,2.78,,92.62,91.65,,,Visualizer
moment,18.766,6.05,35.79,2.57,2.89,,92.73,91.64,,,Visualizer
moment,19.125,6.03,36.29,2.61,2.69,,92.8,91.57,,,Visualizer
moment,19.258,6.01,37.45,2.65,2.86,,92.7,91.66,,,Visualizer
moment,19.53,6.04,37.75,2.64,2.77,,92.59,91.7,,,Visualizer
moment,19.756,6.01,38.61,2.66,2.76,,92.7,91.61,,,Visualizer
moment,20.031,6.01,39.13,2.61,2.78,,92.59,91.53,,,Visualizer
moment,20.252,5.98,40.01,2.62,2.78,,92.53,91.67,,,Visualizer
moment,20.535,5.97,40.57,2.64,2.76,,92.7,91.68,,,Visualizer
moment,20.749,5.99,41.48,2.63,2.81,,92.59,91.7,,,Visualizer
moment,21.09,5.98,42.0,2.62,2.81,,92.73,91.7,,,Visualizer
