information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T15:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3de0063b-78f4-4e37-8a52-76b3137b726c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.047,0.16,0.0,4.1,0.0,,83.38,79.98,,,Visualizer
moment,0.221,0.24,0.0,4.93,0.0,,83.03,80.23,,,Visualizer
moment,0.448,0.51,0.0,5.61,0.0,,82.96,80.32,,,Visualizer
moment,0.675,0.6,0.0,6.17,0.0,,83.0,80.4,,,Visualizer
moment,0.854,0.5,0.0,6.63,0.0,,83.19,80.88,,,Visualizer
moment,1.077,0.47,0.0,6.95,0.0,,83.0,81.36,,,Visualizer
moment,1.279,0.46,0.0,7.21,0.0,,82.64,81.7,,,Visualizer
moment,1.482,0.45,0.0,7.46,0.0,,82.29,82.05,,,Visualizer
moment,1.663,0.47,0.0,7.62,0.0,,82.29,82.2,,,Visualizer
moment,1.888,0.53,0.0,7.77,0.0,,82.16,82.33,,,Visualizer
moment,2.114,0.56,0.0,7.83,0.0,,82.07,82.43,,,Visualizer
moment,2.385,0.62,0.0,7.87,0.0,,82.0,82.51,,,Visualizer
moment,2.526,0.68,0.0,7.93,0.0,,82.04,82.58,,,Visualizer
moment,2.744,0.79,0.0,7.97,0.0,,82.2,82.65,,,Visualizer
moment,2.925,0.91,0.0,8.03,0.0,,82.2,82.62,,,Visualizer
moment,3.158,1.0,0.0,8.01,0.0,,82.16,82.6,,,Visualizer
moment,3.376,1.1,0.0,7.95,0.0,,82.16,82.64,,,Visualizer
moment,3.554,1.24,0.0,7.95,0.0,,82.29,82.72,,,Visualizer
moment,3.779,1.42,0.0,7.92,0.0,,82.1,82.67,,,Visualizer
moment,4.008,1.55,0.0,7.86,0.0,,82.04,82.79,,,Visualizer
moment,4.186,1.79,0.0,7.79,0.0,,82.13,82.85,,,Visualizer
moment,4.411,1.96,0.0,7.73,0.0,,82.04,82.84,,,Visualizer
moment,4.588,2.22,0.0,7.64,0.0,,82.13,82.88,,,Visualizer
moment,4.81,2.54,0.0,7.48,0.0,,82.07,82.87,,,Visualizer
moment,5.035,2.83,0.25,7.33,0.24,,81.91,82.93,,,Visualizer
moment,5.261,3.15,0.94,7.19,0.9,,81.94,82.96,,,Visualizer
moment,5.445,3.56,2.3,7.01,2.21,,81.91,82.89,,,Visualizer
moment,5.712,4.03,3.4,6.79,3.27,,81.71,82.93,,,Visualizer
moment,5.848,4.5,3.61,6.36,3.47,,81.75,82.91,,,Visualizer
moment,6.072,4.85,4.67,5.6,4.25,,81.68,82.92,,,Visualizer
moment,6.277,4.75,5.29,4.72,4.19,,81.65,82.9,,,Visualizer
moment,6.529,4.27,6.27,3.92,3.41,,81.62,82.92,,,Visualizer
moment,6.703,3.75,6.41,3.16,3.11,,81.59,82.86,,,Visualizer
moment,6.892,3.17,6.93,2.48,3.2,,81.65,82.83,,,Visualizer
moment,7.107,2.71,7.35,1.93,2.58,,81.62,82.92,,,Visualizer
moment,7.334,2.4,7.78,1.62,2.4,,81.55,82.87,,,Visualizer
moment,7.567,2.27,8.03,1.31,1.69,,81.49,82.83,,,Visualizer
moment,7.738,2.13,8.19,1.31,1.71,,81.49,82.72,,,Visualizer
moment,7.924,2.23,8.56,1.59,1.57,,81.36,82.77,,,Visualizer
moment,8.142,2.54,8.66,1.93,1.26,,81.14,82.78,,,Visualizer
moment,8.368,2.94,8.88,2.24,1.06,,80.66,82.75,,,Visualizer
moment,8.548,3.35,9.77,2.42,1.67,,80.03,82.66,,,Visualizer
moment,8.781,3.72,9.54,2.52,1.3,,79.23,82.69,,,Visualizer
moment,9.0,3.95,10.38,2.59,1.65,,78.69,82.75,,,Visualizer
moment,9.178,4.17,10.62,2.6,1.89,,78.28,82.72,,,Visualizer
moment,9.4,4.34,11.29,2.6,2.32,,78.05,82.65,,,Visualizer
moment,9.581,4.43,11.57,2.64,1.73,,77.86,82.6,,,Visualizer
moment,9.809,4.56,12.31,2.63,2.67,,77.96,82.55,,,Visualizer
moment,10.045,4.6,12.9,2.62,2.76,,78.05,82.38,,,Visualizer
moment,10.227,4.61,13.9,2.64,2.77,,78.18,82.31,,,Visualizer
moment,10.448,4.67,14.09,2.64,2.7,,78.37,82.28,,,Visualizer
moment,10.669,4.74,14.94,2.64,2.87,,78.5,82.15,,,Visualizer
moment,10.855,4.75,15.37,2.71,2.95,,78.53,82.01,,,Visualizer
moment,11.074,4.79,16.1,2.69,2.96,,78.53,81.94,,,Visualizer
moment,11.247,4.79,16.68,2.68,2.68,,78.5,81.86,,,Visualizer
moment,11.471,4.79,17.67,2.72,3.32,,78.31,81.75,,,Visualizer
moment,11.709,4.78,18.0,2.79,3.33,,78.05,81.75,,,Visualizer
moment,11.878,4.86,18.43,2.77,2.95,,77.61,81.67,,,Visualizer
moment,12.102,4.84,19.35,2.78,3.13,,77.04,81.62,,,Visualizer
moment,12.334,4.81,20.04,2.77,3.23,,76.62,81.59,,,Visualizer
moment,12.507,4.82,20.63,2.79,3.51,,76.27,81.57,,,Visualizer
moment,12.731,4.84,21.53,2.82,3.21,,75.95,81.51,,,Visualizer
moment,12.911,4.86,21.82,2.8,3.26,,75.7,81.42,,,Visualizer
moment,13.15,4.82,22.85,2.84,3.61,,75.41,81.27,,,Visualizer
moment,13.367,4.83,23.72,2.81,3.54,,75.38,81.19,,,Visualizer
moment,13.554,4.82,24.37,2.81,3.42,,75.32,81.11,,,Visualizer
moment,13.767,4.83,24.75,2.8,3.1,,75.22,80.99,,,Visualizer
moment,13.999,4.82,25.71,2.79,3.03,,75.22,80.88,,,Visualizer
moment,14.2,4.79,26.54,2.83,3.38,,75.25,80.69,,,Visualizer
moment,14.418,4.81,27.15,2.81,3.3,,75.32,80.55,,,Visualizer
moment,14.578,4.8,27.37,2.81,3.33,,75.25,80.47,,,Visualizer
moment,14.802,4.82,28.12,2.78,3.24,,75.25,80.36,,,Visualizer
moment,15.039,4.8,29.11,2.78,3.27,,75.35,80.28,,,Visualizer
moment,15.205,4.82,29.38,2.78,3.02,,75.45,80.18,,,Visualizer
