information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-01T19:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e639ca57-1861-4451-bbf6-79d565268580,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.17,0.0,4.0,0.0,,90.11,77.03,,,Visualizer
moment,0.299,0.13,0.0,4.12,0.0,,89.29,77.21,,,Visualizer
moment,0.524,0.12,0.0,4.19,0.0,,89.12,77.26,,,Visualizer
moment,0.787,0.15,0.0,4.21,0.0,,90.28,77.39,,,Visualizer
moment,1.048,0.18,0.0,4.3,0.0,,91.71,78.11,,,Visualizer
moment,1.274,0.19,0.0,4.36,0.0,,92.91,79.0,,,Visualizer
moment,1.538,0.23,0.0,4.35,0.0,,94.1,80.1,,,Visualizer
moment,1.799,0.29,0.0,4.4,0.0,,95.09,81.3,,,Visualizer
moment,2.024,0.29,0.0,4.4,0.0,,95.87,82.5,,,Visualizer
moment,2.286,0.31,0.0,4.37,0.0,,96.49,83.72,,,Visualizer
moment,2.549,0.36,0.0,4.45,0.0,,97.15,84.99,,,Visualizer
moment,2.774,0.37,0.0,4.42,0.0,,97.6,86.29,,,Visualizer
moment,3.036,0.34,0.0,4.49,0.0,,97.95,87.46,,,Visualizer
moment,3.298,0.34,0.0,4.52,0.0,,98.09,88.47,,,Visualizer
moment,3.524,0.37,0.08,4.5,0.02,,98.06,89.38,,,Visualizer
moment,3.786,0.39,0.0,4.57,0.0,,97.88,90.14,,,Visualizer
moment,4.049,0.43,0.0,4.53,0.0,,97.54,90.8,,,Visualizer
moment,4.274,0.48,0.0,4.58,0.0,,97.29,91.41,,,Visualizer
moment,4.536,0.57,0.0,4.57,0.0,,96.91,91.89,,,Visualizer
moment,4.799,0.64,0.13,4.57,0.03,,96.7,92.16,,,Visualizer
moment,5.024,0.74,0.11,4.56,0.03,,96.39,92.43,,,Visualizer
moment,5.286,0.87,0.21,4.52,0.05,,96.18,92.69,,,Visualizer
moment,5.549,0.99,0.19,4.55,0.05,,95.84,92.93,,,Visualizer
moment,5.774,1.14,0.25,4.52,0.06,,95.7,93.03,,,Visualizer
moment,6.036,1.33,0.56,4.55,0.14,,95.56,93.11,,,Visualizer
moment,6.299,1.49,0.61,4.5,0.15,,95.53,93.31,,,Visualizer
moment,6.524,1.73,0.89,4.55,0.21,,95.46,93.38,,,Visualizer
moment,6.786,1.98,0.86,4.52,0.21,,95.39,93.42,,,Visualizer
moment,7.048,2.22,1.14,4.59,0.28,,95.36,93.46,,,Visualizer
moment,7.274,2.59,1.76,4.54,0.43,,95.09,93.54,,,Visualizer
moment,7.536,2.94,2.3,4.52,0.56,,94.88,93.54,,,Visualizer
moment,7.798,3.24,3.25,4.56,0.78,,94.81,93.51,,,Visualizer
moment,8.061,3.51,4.19,4.61,1.01,,94.57,93.57,,,Visualizer
moment,8.286,3.72,5.58,4.58,1.35,,94.54,93.57,,,Visualizer
moment,8.548,3.92,6.29,4.63,1.52,,94.37,93.62,,,Visualizer
moment,8.773,4.22,7.32,4.78,1.74,,94.3,93.59,,,Visualizer
moment,9.036,4.5,8.63,4.95,2.06,,94.27,93.54,,,Visualizer
moment,9.298,4.76,9.57,5.07,2.25,,94.2,93.54,,,Visualizer
moment,9.524,4.91,11.01,5.14,2.61,,94.06,93.54,,,Visualizer
moment,9.786,4.97,12.01,5.19,2.82,,93.93,93.56,,,Visualizer
moment,10.052,5.05,13.48,5.24,3.15,,93.86,93.48,,,Visualizer
moment,10.273,5.12,14.48,5.28,3.4,,93.66,93.46,,,Visualizer
moment,10.536,5.12,16.01,5.34,3.7,,93.69,93.48,,,Visualizer
moment,10.799,5.15,17.41,5.36,4.0,,93.59,93.43,,,Visualizer
moment,11.023,5.18,18.37,5.37,4.17,,93.66,93.39,,,Visualizer
moment,11.286,5.23,19.96,5.35,4.47,,93.89,93.36,,,Visualizer
moment,11.548,5.2,20.97,5.34,4.55,,93.89,93.38,,,Visualizer
moment,11.773,5.12,21.93,5.14,4.71,,93.86,93.31,,,Visualizer
moment,12.038,4.62,23.35,4.61,4.77,,94.0,93.27,,,Visualizer
moment,12.298,3.92,24.3,4.41,4.72,,94.13,93.32,,,Visualizer
moment,12.524,4.09,25.96,4.62,4.82,,94.03,93.34,,,Visualizer
moment,12.788,4.6,26.75,4.84,4.81,,94.2,93.22,,,Visualizer
moment,13.048,4.92,28.13,4.97,4.81,,94.37,93.26,,,Visualizer
moment,13.273,5.08,29.03,5.03,4.84,,94.44,93.28,,,Visualizer
moment,13.536,5.04,29.92,4.74,4.8,,94.57,93.32,,,Visualizer
moment,13.798,4.58,31.5,4.6,4.84,,94.74,93.32,,,Visualizer
moment,14.024,4.58,32.4,4.65,4.8,,94.68,93.3,,,Visualizer
moment,14.286,4.84,33.66,4.88,4.76,,94.81,93.35,,,Visualizer
moment,14.548,5.07,34.62,5.0,4.6,,94.88,93.39,,,Visualizer
moment,14.811,5.15,36.0,5.05,4.73,,94.81,93.47,,,Visualizer
moment,15.035,4.95,37.57,4.71,4.74,,94.81,93.41,,,Visualizer
moment,15.298,4.43,38.53,4.58,4.74,,94.81,93.53,,,Visualizer
moment,15.524,4.55,39.39,4.7,4.69,,94.71,93.49,,,Visualizer
moment,15.789,4.82,41.09,4.89,4.74,,94.74,93.52,,,Visualizer
