information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T16:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a1b0d0b-ccd2-4358-9992-3b2a8811e7fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.32,0.0,4.04,0.0,,92.78,90.74,,,Visualizer
moment,0.224,0.47,0.0,5.16,0.0,,91.68,90.92,,,Visualizer
moment,0.449,0.83,0.0,5.9,0.0,,90.64,90.95,,,Visualizer
moment,0.629,0.7,0.0,6.56,0.0,,90.04,90.9,,,Visualizer
moment,0.854,0.53,0.0,7.03,0.0,,89.45,90.92,,,Visualizer
moment,1.035,0.38,0.0,7.34,0.0,,88.59,90.69,,,Visualizer
moment,1.259,0.35,0.0,7.56,0.0,,87.31,90.48,,,Visualizer
moment,1.529,0.28,0.0,7.71,0.0,,86.43,90.32,,,Visualizer
moment,1.664,0.27,0.0,7.88,0.0,,85.55,90.1,,,Visualizer
moment,1.889,0.27,0.0,7.96,0.0,,84.8,89.88,,,Visualizer
moment,2.159,0.26,0.0,8.03,0.0,,84.32,89.71,,,Visualizer
moment,2.294,0.27,0.0,8.0,0.0,,84.0,89.54,,,Visualizer
moment,2.519,0.31,0.0,8.04,0.0,,83.48,89.35,,,Visualizer
moment,2.699,0.37,0.0,8.0,0.0,,83.32,89.12,,,Visualizer
moment,2.972,0.42,0.0,8.07,0.0,,83.16,88.92,,,Visualizer
moment,3.149,0.49,0.0,8.03,0.0,,83.0,88.66,,,Visualizer
moment,3.329,0.56,0.0,8.07,0.0,,82.9,88.46,,,Visualizer
moment,3.599,0.64,0.0,8.07,0.0,,82.84,88.16,,,Visualizer
moment,3.779,0.77,0.0,8.07,0.0,,82.68,87.89,,,Visualizer
moment,3.958,0.92,0.0,8.05,0.0,,82.68,87.56,,,Visualizer
moment,4.184,1.06,0.0,8.01,0.0,,82.52,87.3,,,Visualizer
moment,4.409,1.32,0.0,8.0,0.0,,82.42,87.18,,,Visualizer
moment,4.589,1.58,0.0,7.94,0.0,,82.35,86.95,,,Visualizer
moment,4.814,1.88,0.0,7.89,0.0,,82.35,86.68,,,Visualizer
moment,4.994,2.33,0.0,7.85,0.0,,82.26,86.41,,,Visualizer
moment,5.219,2.96,0.0,7.75,0.0,,82.16,86.29,,,Visualizer
moment,5.444,3.95,0.0,7.35,0.0,,82.26,86.18,,,Visualizer
moment,5.624,4.83,0.0,6.53,0.0,,82.26,85.98,,,Visualizer
moment,5.849,5.67,0.0,5.51,0.0,,82.29,85.83,,,Visualizer
moment,6.074,5.96,0.0,4.56,0.0,,82.22,85.74,,,Visualizer
moment,6.254,5.95,0.0,3.61,0.0,,82.19,85.65,,,Visualizer
moment,6.524,5.57,0.0,2.88,0.0,,82.42,85.57,,,Visualizer
moment,6.658,5.29,0.0,2.34,0.0,,82.32,85.49,,,Visualizer
moment,6.884,5.2,0.0,1.84,0.0,,82.42,85.4,,,Visualizer
moment,7.154,4.91,0.0,1.43,0.0,,82.55,85.34,,,Visualizer
moment,7.288,4.6,0.0,1.11,0.0,,82.52,85.29,,,Visualizer
moment,7.514,4.37,0.0,0.87,0.0,,82.58,85.25,,,Visualizer
moment,7.784,4.15,0.0,0.67,0.0,,82.61,85.21,,,Visualizer
moment,7.964,3.97,0.0,0.52,0.0,,82.71,85.24,,,Visualizer
moment,8.144,3.8,0.0,0.41,0.0,,82.77,85.27,,,Visualizer
moment,8.324,3.65,0.0,0.32,0.0,,82.84,85.26,,,Visualizer
moment,8.593,3.51,0.0,0.25,0.0,,82.74,85.18,,,Visualizer
moment,8.774,3.38,0.0,0.19,0.0,,82.77,85.18,,,Visualizer
moment,8.954,3.26,0.0,0.15,0.0,,82.87,85.13,,,Visualizer
moment,9.224,3.14,0.0,0.12,0.0,,82.84,85.19,,,Visualizer
moment,9.404,3.02,0.0,0.09,0.0,,82.87,85.17,,,Visualizer
moment,9.583,2.93,0.0,0.07,0.0,,82.93,85.09,,,Visualizer
moment,9.808,2.83,0.0,0.05,0.0,,83.03,85.07,,,Visualizer
moment,10.033,2.74,0.0,0.04,0.0,,83.0,85.13,,,Visualizer
moment,10.214,2.64,0.0,0.03,0.0,,82.93,85.04,,,Visualizer
moment,10.439,2.57,0.0,0.03,0.0,,83.03,85.12,,,Visualizer
moment,10.619,2.48,0.0,0.02,0.0,,83.03,85.17,,,Visualizer
moment,10.844,2.4,0.0,0.02,0.0,,83.06,85.1,,,Visualizer
moment,11.069,2.31,0.0,0.01,0.0,,83.09,85.02,,,Visualizer
moment,11.293,2.24,0.0,0.01,0.0,,83.06,85.01,,,Visualizer
moment,11.473,2.18,0.0,0.12,0.0,,83.09,85.03,,,Visualizer
moment,11.654,2.32,0.0,0.31,0.0,,83.16,85.05,,,Visualizer
moment,11.879,2.66,0.0,0.55,0.0,,83.06,85.1,,,Visualizer
moment,12.104,3.12,0.0,0.73,0.0,,82.93,85.04,,,Visualizer
moment,12.283,3.63,0.0,0.89,0.0,,82.68,85.03,,,Visualizer
moment,12.508,4.2,0.0,0.83,0.0,,82.48,85.06,,,Visualizer
moment,12.779,4.33,0.0,0.89,0.0,,82.19,85.01,,,Visualizer
moment,12.913,4.74,0.0,0.84,0.0,,81.87,85.09,,,Visualizer
moment,13.138,4.99,0.0,0.83,0.0,,81.58,85.13,,,Visualizer
moment,13.409,5.21,0.0,0.8,0.0,,81.39,85.11,,,Visualizer
moment,13.543,5.42,0.0,0.76,0.0,,81.23,85.09,,,Visualizer
moment,13.769,5.49,0.0,0.73,0.0,,81.04,85.18,,,Visualizer
moment,13.949,5.61,0.0,0.71,0.0,,80.78,85.07,,,Visualizer
moment,14.219,5.78,0.0,0.73,0.0,,80.62,85.14,,,Visualizer
moment,14.398,5.97,0.0,0.6,0.0,,80.46,85.1,,,Visualizer
moment,14.578,5.69,0.0,0.62,0.0,,80.39,85.05,,,Visualizer
moment,14.848,5.78,0.0,0.61,0.0,,80.14,85.04,,,Visualizer
moment,15.028,5.96,0.0,0.66,0.0,,80.07,84.96,,,Visualizer
moment,15.209,6.12,0.0,0.53,0.0,,79.95,84.96,,,Visualizer
moment,15.433,5.79,0.0,0.57,0.0,,79.88,85.0,,,Visualizer
moment,15.658,5.86,0.0,0.55,0.0,,79.75,84.95,,,Visualizer
moment,15.838,5.87,0.0,0.59,0.0,,79.72,84.9,,,Visualizer
moment,16.063,5.91,0.0,0.56,0.0,,79.56,84.89,,,Visualizer
moment,16.244,5.85,0.0,0.54,0.0,,79.53,84.91,,,Visualizer
moment,16.468,5.87,0.0,0.59,0.0,,79.5,84.92,,,Visualizer
moment,16.693,5.86,0.0,0.62,0.0,,79.34,84.84,,,Visualizer
moment,16.873,5.89,0.0,0.67,0.0,,79.43,84.84,,,Visualizer
moment,17.098,6.01,0.0,0.65,0.0,,79.34,84.79,,,Visualizer
moment,17.324,5.86,0.0,0.69,0.0,,79.43,84.74,,,Visualizer
moment,17.503,5.97,0.0,0.69,0.0,,79.21,84.71,,,Visualizer
moment,17.773,5.91,0.0,0.7,0.0,,79.08,84.66,,,Visualizer
moment,17.908,5.81,0.0,0.72,0.0,,79.08,84.65,,,Visualizer
moment,18.133,5.75,0.0,0.73,0.0,,79.05,84.62,,,Visualizer
moment,18.404,5.84,0.0,0.73,0.0,,79.14,84.54,,,Visualizer
moment,18.538,5.75,0.0,0.73,0.0,,78.98,84.52,,,Visualizer
moment,18.764,5.72,0.0,0.78,0.0,,79.18,84.47,,,Visualizer
moment,19.037,5.73,0.0,0.77,0.0,,79.14,84.43,,,Visualizer
moment,19.168,5.68,0.0,0.81,0.0,,78.98,84.4,,,Visualizer
moment,19.393,5.66,0.0,0.83,0.0,,79.02,84.37,,,Visualizer
moment,19.573,5.63,0.0,0.88,0.0,,79.02,84.25,,,Visualizer
moment,19.843,5.64,0.0,0.9,0.0,,78.92,84.21,,,Visualizer
moment,20.023,5.59,0.0,0.96,0.0,,78.92,84.26,,,Visualizer
moment,20.204,5.63,0.0,0.99,0.0,,78.92,84.21,,,Visualizer
moment,20.473,5.59,0.0,1.0,0.0,,78.79,84.07,,,Visualizer
moment,20.653,5.59,0.0,1.02,0.0,,78.73,84.08,,,Visualizer
moment,20.833,5.53,0.0,1.07,0.0,,78.7,84.03,,,Visualizer
