information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T19:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/135b5345-f1f3-4f9e-b6d1-2c33d1ad0606,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.01,0.0,2.68,0.0,,85.18,77.59,,,Visualizer
moment,0.225,0.01,0.0,4.29,0.0,,85.11,77.85,,,Visualizer
moment,0.45,0.01,0.0,5.99,0.0,,83.14,77.95,,,Visualizer
moment,0.629,0.01,0.0,7.36,0.0,,80.29,77.96,,,Visualizer
moment,0.857,0.01,0.0,8.28,0.0,,78.3,78.01,,,Visualizer
moment,1.08,0.01,0.0,9.0,0.0,,77.6,78.08,,,Visualizer
moment,1.263,0.03,0.0,9.64,0.0,,77.09,78.12,,,Visualizer
moment,1.529,0.08,0.0,10.07,0.0,,75.71,78.06,,,Visualizer
moment,1.665,0.24,0.0,10.35,0.0,,73.89,78.06,,,Visualizer
moment,1.89,0.46,0.0,10.66,0.0,,73.21,78.1,,,Visualizer
moment,2.114,0.87,0.0,10.67,0.0,,73.44,78.1,,,Visualizer
moment,2.295,1.29,0.0,10.62,0.0,,74.34,78.2,,,Visualizer
moment,2.52,1.44,0.0,10.62,0.0,,75.84,78.31,,,Visualizer
moment,2.745,1.53,0.0,10.56,0.0,,77.41,78.27,,,Visualizer
moment,2.925,1.57,0.0,10.47,0.0,,78.84,78.21,,,Visualizer
