information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-16T13:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34247bd4-f45e-429a-afaf-77a66f80e68c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.259,0.44,0.0,3.94,0.0,,88.29,86.07,,,Visualizer
moment,0.464,0.37,0.0,3.95,0.0,,87.57,86.33,,,Visualizer
moment,0.666,0.53,0.0,3.93,0.0,,83.98,86.27,,,Visualizer
moment,0.849,0.61,0.0,3.99,0.0,,84.04,86.44,,,Visualizer
moment,1.106,0.54,0.0,3.98,0.0,,85.04,86.68,,,Visualizer
moment,1.323,0.67,0.0,3.99,0.0,,85.98,86.76,,,Visualizer
moment,1.499,0.7,0.0,4.03,0.0,,86.82,86.81,,,Visualizer
moment,1.701,0.72,0.0,3.99,0.0,,87.64,86.78,,,Visualizer
moment,1.908,0.67,0.0,4.03,0.0,,88.45,86.86,,,Visualizer
moment,2.097,0.7,0.0,3.98,0.0,,89.14,87.01,,,Visualizer
moment,2.347,0.74,0.0,3.98,0.0,,89.5,87.13,,,Visualizer
moment,2.552,0.68,0.0,3.99,0.0,,89.97,87.26,,,Visualizer
moment,2.75,0.65,0.0,4.01,0.0,,90.27,87.55,,,Visualizer
moment,2.955,0.58,0.0,4.06,0.0,,90.53,87.69,,,Visualizer
moment,3.164,0.58,0.0,4.04,0.0,,90.43,87.85,,,Visualizer
moment,3.4,0.58,0.0,4.11,0.0,,90.43,88.06,,,Visualizer
moment,3.626,0.54,0.0,4.08,0.0,,90.3,88.17,,,Visualizer
moment,3.802,0.46,0.0,4.09,0.0,,90.04,88.26,,,Visualizer
moment,4.008,0.45,0.0,4.1,0.0,,89.7,88.36,,,Visualizer
moment,4.225,0.47,0.0,4.06,0.0,,89.34,88.39,,,Visualizer
moment,4.405,0.47,0.0,4.05,0.0,,89.08,88.4,,,Visualizer
moment,4.613,0.53,0.0,4.04,0.0,,88.82,88.36,,,Visualizer
moment,4.849,0.52,0.0,4.01,0.0,,88.52,88.42,,,Visualizer
moment,5.065,0.56,0.0,4.04,0.0,,88.29,88.36,,,Visualizer
moment,5.26,0.55,0.0,4.03,0.0,,88.13,88.39,,,Visualizer
moment,5.46,0.59,0.0,4.0,0.0,,88.06,88.41,,,Visualizer
moment,5.649,0.59,0.0,3.98,0.0,,87.83,88.38,,,Visualizer
moment,5.865,0.55,0.0,3.98,0.0,,87.77,88.34,,,Visualizer
moment,6.11,0.63,0.0,3.98,0.0,,87.73,88.43,,,Visualizer
moment,6.353,0.72,0.0,3.95,0.0,,87.7,88.31,,,Visualizer
moment,6.5,0.77,0.0,3.98,0.0,,87.67,88.33,,,Visualizer
moment,6.723,0.84,0.0,3.92,0.0,,87.51,88.34,,,Visualizer
moment,6.9,1.02,0.0,3.98,0.0,,87.41,88.35,,,Visualizer
moment,7.127,1.16,0.0,3.94,0.0,,87.38,88.28,,,Visualizer
moment,7.296,1.23,0.0,3.98,0.0,,87.61,88.27,,,Visualizer
moment,7.553,1.33,0.0,3.98,0.0,,87.8,88.23,,,Visualizer
moment,7.751,1.45,0.0,3.98,0.0,,88.03,88.23,,,Visualizer
moment,7.962,1.53,0.0,3.98,0.0,,88.23,88.14,,,Visualizer
moment,8.211,1.65,0.0,4.0,0.0,,88.39,88.12,,,Visualizer
moment,8.346,1.77,0.0,3.95,0.0,,88.49,88.19,,,Visualizer
moment,8.609,1.93,0.0,3.98,0.0,,88.45,88.28,,,Visualizer
moment,8.807,2.09,0.0,3.99,0.0,,88.52,88.21,,,Visualizer
moment,9.003,2.26,0.0,3.98,0.0,,88.42,88.24,,,Visualizer
moment,9.199,2.51,0.0,3.95,0.0,,88.39,88.28,,,Visualizer
moment,9.405,2.82,0.0,3.93,0.0,,88.19,88.36,,,Visualizer
moment,9.623,3.1,0.0,3.92,0.0,,88.09,88.4,,,Visualizer
moment,9.855,3.46,0.0,3.93,0.0,,87.9,88.34,,,Visualizer
moment,10.066,3.8,0.0,3.91,0.0,,87.73,88.33,,,Visualizer
moment,10.264,4.18,0.0,3.83,0.0,,87.57,88.41,,,Visualizer
moment,10.454,4.48,0.0,3.65,0.0,,87.47,88.4,,,Visualizer
moment,10.651,4.58,0.0,3.48,0.0,,87.44,88.3,,,Visualizer
moment,10.864,4.69,0.0,3.47,0.0,,87.44,88.27,,,Visualizer
moment,11.103,4.93,0.0,3.4,0.0,,87.34,88.37,,,Visualizer
moment,11.314,5.1,0.0,3.36,0.0,,87.47,88.35,,,Visualizer
