information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 3,text
meta,,,,,,,,,Date,2021-04-18T18:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45233435-450a-4f9f-b412-1b281e212469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.58,0.0,3.69,0.0,,86.22,83.65,,,Visualizer
moment,0.271,0.61,0.0,3.83,0.0,,85.06,83.81,,,Visualizer
moment,0.496,0.71,0.0,4.01,0.0,,83.74,83.94,,,Visualizer
moment,0.766,0.66,0.0,4.12,0.0,,84.48,83.93,,,Visualizer
moment,1.081,0.57,0.0,4.15,0.0,,85.48,83.95,,,Visualizer
moment,1.261,0.71,0.0,4.24,0.0,,86.35,84.16,,,Visualizer
moment,1.576,0.72,0.0,4.33,0.0,,87.26,84.32,,,Visualizer
moment,1.756,0.64,0.0,4.34,0.0,,87.88,84.55,,,Visualizer
moment,2.028,0.61,0.0,4.4,0.0,,88.33,84.79,,,Visualizer
moment,2.251,0.59,0.0,4.45,0.0,,88.66,84.94,,,Visualizer
moment,2.566,0.56,0.0,4.49,0.0,,88.89,85.08,,,Visualizer
moment,2.747,0.58,0.0,4.54,0.0,,88.86,85.32,,,Visualizer
moment,3.016,0.62,0.0,4.51,0.0,,88.76,85.62,,,Visualizer
moment,3.286,0.69,0.0,4.52,0.0,,88.69,85.83,,,Visualizer
moment,3.511,0.69,0.0,4.5,0.0,,88.5,86.06,,,Visualizer
moment,3.826,0.75,0.0,4.51,0.0,,88.46,86.09,,,Visualizer
moment,4.006,0.81,0.0,4.54,0.0,,88.4,86.27,,,Visualizer
moment,4.276,0.88,0.0,4.54,0.0,,88.33,86.39,,,Visualizer
moment,4.546,0.96,0.0,4.5,0.0,,88.3,86.45,,,Visualizer
moment,4.77,1.03,0.0,4.45,0.0,,88.2,86.65,,,Visualizer
moment,4.996,1.21,0.0,4.52,0.0,,88.01,86.62,,,Visualizer
moment,5.265,1.33,0.0,4.49,0.0,,87.97,86.64,,,Visualizer
moment,5.581,1.49,0.0,4.54,0.0,,87.84,86.71,,,Visualizer
moment,5.761,1.62,0.0,4.54,0.0,,87.81,86.77,,,Visualizer
moment,6.076,1.72,0.0,4.53,0.0,,87.78,86.81,,,Visualizer
moment,6.256,1.96,0.0,4.53,0.0,,87.58,86.88,,,Visualizer
moment,6.571,2.17,0.0,4.55,0.0,,87.29,86.98,,,Visualizer
moment,6.751,2.43,0.0,4.52,0.0,,87.13,87.03,,,Visualizer
moment,7.02,2.85,0.0,4.57,0.0,,86.77,87.0,,,Visualizer
moment,7.246,3.39,0.0,4.62,0.0,,86.64,86.98,,,Visualizer
moment,7.516,4.14,0.0,4.61,0.0,,86.38,86.98,,,Visualizer
moment,7.785,5.03,0.0,4.64,0.0,,86.22,87.01,,,Visualizer
moment,8.011,5.93,0.0,4.72,0.0,,85.99,86.96,,,Visualizer
moment,8.326,6.71,0.0,4.78,0.0,,86.03,86.93,,,Visualizer
moment,8.506,7.38,0.0,4.8,0.0,,85.93,86.89,,,Visualizer
moment,8.775,7.82,0.0,4.87,0.0,,85.67,86.91,,,Visualizer
moment,9.001,8.09,0.0,4.87,0.0,,85.48,86.89,,,Visualizer
moment,9.271,8.19,0.0,4.9,0.0,,85.32,86.81,,,Visualizer
moment,9.496,8.12,0.0,4.86,0.0,,85.02,86.78,,,Visualizer
moment,9.765,7.9,0.0,4.82,0.0,,84.83,86.77,,,Visualizer
moment,9.991,7.67,0.0,4.75,0.0,,84.67,86.73,,,Visualizer
moment,10.261,7.49,0.0,4.7,0.0,,84.48,86.64,,,Visualizer
moment,10.531,7.28,0.0,4.66,0.0,,84.45,86.6,,,Visualizer
moment,10.756,7.18,0.0,4.65,0.0,,84.32,86.62,,,Visualizer
moment,11.027,7.03,0.0,4.6,0.0,,84.38,86.42,,,Visualizer
moment,11.251,6.86,0.0,4.54,0.0,,84.57,86.4,,,Visualizer
moment,11.52,6.8,0.0,4.53,0.0,,84.67,86.42,,,Visualizer
moment,11.746,6.73,0.0,4.53,0.0,,84.93,86.33,,,Visualizer
moment,12.015,6.64,0.0,4.53,0.0,,85.12,86.27,,,Visualizer
moment,12.241,6.57,0.0,4.47,0.0,,85.19,86.25,,,Visualizer
moment,12.511,6.53,0.0,4.47,0.0,,85.35,86.19,,,Visualizer
moment,12.826,6.52,0.0,4.48,0.0,,85.61,86.12,,,Visualizer
moment,13.005,6.49,0.0,4.48,0.0,,85.61,86.13,,,Visualizer
moment,13.276,6.45,0.0,4.46,0.0,,85.73,86.13,,,Visualizer
moment,13.5,6.44,0.0,4.43,0.0,,85.86,86.2,,,Visualizer
moment,13.771,6.44,0.0,4.47,0.0,,85.99,86.15,,,Visualizer
moment,13.996,6.48,0.0,4.49,0.0,,86.19,86.2,,,Visualizer
moment,14.265,6.52,0.0,4.48,0.0,,86.22,86.23,,,Visualizer
moment,14.491,6.46,0.0,4.49,0.0,,86.25,86.21,,,Visualizer
moment,14.763,6.46,0.0,4.48,0.0,,86.22,86.24,,,Visualizer
moment,15.075,6.49,0.0,4.46,0.0,,86.29,86.23,,,Visualizer
moment,15.256,6.47,0.0,4.47,0.0,,86.35,86.2,,,Visualizer
moment,15.526,6.44,0.0,4.48,0.0,,86.29,86.25,,,Visualizer
moment,15.75,6.42,0.0,4.48,0.0,,86.25,86.22,,,Visualizer
moment,16.11,6.42,0.0,4.5,0.0,,86.35,86.26,,,Visualizer
moment,16.245,6.42,0.0,4.51,0.0,,86.22,86.31,,,Visualizer
moment,16.515,6.46,0.0,4.51,0.0,,86.32,86.31,,,Visualizer
moment,16.741,6.49,0.0,4.52,0.0,,86.38,86.3,,,Visualizer
moment,17.011,6.48,0.0,4.51,0.0,,86.35,86.36,,,Visualizer
moment,17.235,6.45,0.0,4.52,0.0,,86.35,86.35,,,Visualizer
moment,17.505,6.48,0.0,4.51,0.0,,86.41,86.26,,,Visualizer
moment,17.775,6.44,0.0,4.52,0.0,,86.32,86.27,,,Visualizer
moment,18.0,6.44,0.0,4.51,0.0,,86.29,86.28,,,Visualizer
moment,18.27,6.44,0.0,4.48,0.0,,86.32,86.32,,,Visualizer
moment,18.495,6.47,0.0,4.49,0.0,,86.22,86.26,,,Visualizer
moment,18.768,6.51,0.0,4.48,0.0,,86.38,86.28,,,Visualizer
moment,19.035,6.5,0.0,4.49,0.0,,86.38,86.36,,,Visualizer
moment,19.26,6.58,0.0,4.5,0.0,,86.41,86.25,,,Visualizer
moment,19.575,6.59,0.0,4.48,0.0,,86.45,86.3,,,Visualizer
moment,19.755,6.57,0.0,4.49,0.0,,86.45,86.3,,,Visualizer
moment,20.025,6.62,0.0,4.49,0.0,,86.29,86.26,,,Visualizer
moment,20.25,6.61,0.0,4.49,0.0,,86.35,86.26,,,Visualizer
moment,20.565,6.59,0.0,4.49,0.0,,86.38,86.27,,,Visualizer
moment,20.745,6.63,0.0,4.52,0.0,,86.41,86.27,,,Visualizer
moment,21.015,6.62,0.0,4.52,0.0,,86.38,86.27,,,Visualizer
moment,21.241,6.61,0.0,4.52,0.0,,86.38,86.31,,,Visualizer
moment,21.51,6.58,0.0,4.5,0.0,,86.32,86.27,,,Visualizer
moment,21.825,6.6,0.0,4.52,0.0,,86.41,86.25,,,Visualizer
moment,22.005,6.58,0.0,4.53,0.0,,86.41,86.25,,,Visualizer
moment,22.275,6.57,0.0,4.5,0.0,,86.32,86.26,,,Visualizer
