information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-27T15:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b425a06d-d9f4-443e-bc38-22ecc83520aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.04,0.0,3.5,0.0,,90.83,73.63,,,Visualizer
moment,0.207,0.08,0.0,4.29,0.0,,90.76,73.7,,,Visualizer
moment,0.458,0.17,0.0,5.62,0.0,,89.64,73.81,,,Visualizer
moment,0.641,0.32,0.0,6.61,0.0,,86.17,73.8,,,Visualizer
moment,0.836,0.7,0.0,7.38,0.0,,84.33,73.79,,,Visualizer
moment,1.021,1.18,0.0,7.89,0.0,,84.2,73.82,,,Visualizer
moment,1.266,1.63,0.0,8.16,0.0,,84.94,74.05,,,Visualizer
moment,1.47,1.72,0.0,8.37,0.0,,85.91,75.25,,,Visualizer
moment,1.656,1.79,0.0,8.54,0.0,,87.08,77.45,,,Visualizer
moment,1.9,1.84,0.0,8.55,0.0,,88.23,79.61,,,Visualizer
moment,2.104,1.8,0.0,8.52,0.0,,89.01,81.49,,,Visualizer
moment,2.289,1.83,0.0,8.48,0.0,,89.74,82.92,,,Visualizer
moment,2.485,1.85,0.0,8.41,0.0,,90.23,84.11,,,Visualizer
moment,2.732,1.87,0.0,8.42,0.0,,90.56,85.3,,,Visualizer
moment,2.931,1.93,0.0,8.33,0.0,,90.6,86.27,,,Visualizer
moment,3.119,1.91,0.0,8.26,0.0,,90.46,87.08,,,Visualizer
moment,3.314,2.05,0.0,8.19,0.0,,90.13,87.68,,,Visualizer
moment,3.558,2.14,0.0,8.06,0.0,,89.61,88.18,,,Visualizer
moment,3.762,2.36,0.0,7.88,0.0,,89.18,88.59,,,Visualizer
moment,3.948,2.55,0.0,7.71,0.0,,88.52,88.77,,,Visualizer
moment,4.191,2.69,0.0,7.6,0.0,,87.8,89.0,,,Visualizer
moment,4.393,2.93,0.0,7.5,0.0,,87.34,89.07,,,Visualizer
moment,4.58,3.14,0.0,7.21,0.0,,86.79,89.12,,,Visualizer
moment,4.777,3.33,0.0,6.81,0.0,,86.27,89.08,,,Visualizer
moment,5.021,3.45,0.0,6.3,0.0,,85.95,89.03,,,Visualizer
moment,5.214,3.58,0.0,5.68,0.0,,85.66,88.88,,,Visualizer
moment,5.41,3.55,0.0,5.07,0.0,,85.33,88.93,,,Visualizer
moment,5.605,3.54,0.0,4.48,0.0,,85.27,88.84,,,Visualizer
moment,5.849,3.54,0.1,3.87,0.03,,84.94,88.73,,,Visualizer
moment,6.094,3.48,0.2,3.35,0.05,,84.78,88.74,,,Visualizer
moment,6.239,3.47,0.8,2.86,0.2,,84.59,88.73,,,Visualizer
moment,6.482,3.32,1.0,2.45,0.25,,84.46,88.64,,,Visualizer
moment,6.686,3.29,1.6,2.19,0.4,,84.46,88.59,,,Visualizer
moment,6.874,3.3,1.6,2.07,0.4,,84.39,88.64,,,Visualizer
moment,7.077,3.55,1.9,2.1,0.48,,84.23,88.59,,,Visualizer
moment,7.266,3.88,2.1,2.13,0.53,,84.17,88.56,,,Visualizer
moment,7.506,4.13,2.1,2.11,0.53,,83.98,88.54,,,Visualizer
moment,7.709,4.51,2.4,2.1,0.6,,83.94,88.52,,,Visualizer
moment,7.906,4.72,2.6,2.07,0.65,,83.78,88.51,,,Visualizer
moment,8.096,4.96,2.7,2.06,0.68,,83.68,88.5,,,Visualizer
moment,8.348,5.4,2.7,2.08,0.68,,83.72,88.54,,,Visualizer
moment,8.535,5.9,3.1,2.1,0.78,,83.68,88.53,,,Visualizer
moment,8.746,6.44,3.3,2.08,0.83,,83.72,88.54,,,Visualizer
moment,8.929,6.96,3.4,1.94,0.86,,83.49,88.53,,,Visualizer
moment,9.163,7.15,3.4,1.75,0.86,,83.59,88.44,,,Visualizer
moment,9.382,7.13,3.7,1.65,0.93,,83.68,88.39,,,Visualizer
moment,9.554,7.29,3.9,1.51,0.98,,83.78,88.47,,,Visualizer
moment,9.797,7.36,4.2,1.31,1.03,,83.91,88.37,,,Visualizer
moment,10.008,7.22,4.5,1.33,1.08,,83.98,88.39,,,Visualizer
moment,10.188,7.35,4.5,1.15,0.98,,84.07,88.35,,,Visualizer
moment,10.393,7.18,4.8,1.1,0.98,,84.11,88.34,,,Visualizer
moment,10.642,7.28,4.9,1.08,0.83,,84.17,88.29,,,Visualizer
moment,10.821,7.27,5.4,1.09,0.96,,84.17,88.25,,,Visualizer
moment,11.025,7.26,5.4,0.99,0.96,,84.14,88.25,,,Visualizer
moment,11.211,7.28,5.5,1.02,0.88,,84.23,88.14,,,Visualizer
moment,11.51,7.2,5.9,1.04,0.96,,84.36,88.14,,,Visualizer
moment,11.661,7.14,6.3,1.12,0.98,,84.33,88.13,,,Visualizer
moment,11.91,7.29,6.3,1.0,0.93,,84.39,88.06,,,Visualizer
moment,12.089,7.13,6.7,1.06,1.01,,84.3,88.13,,,Visualizer
moment,12.309,7.19,6.9,1.13,1.06,,84.39,88.1,,,Visualizer
moment,12.479,7.33,7.0,1.02,1.08,,84.36,88.05,,,Visualizer
moment,12.673,7.18,7.4,1.06,1.06,,84.52,88.05,,,Visualizer
moment,12.929,7.22,7.7,1.08,1.08,,84.39,88.03,,,Visualizer
moment,13.112,7.12,8.0,1.11,1.16,,84.46,88.05,,,Visualizer
moment,13.337,7.11,8.2,1.21,1.13,,84.52,87.92,,,Visualizer
moment,13.57,7.21,8.4,1.2,1.13,,84.43,88.0,,,Visualizer
moment,13.758,7.22,8.8,1.12,1.18,,84.33,87.9,,,Visualizer
moment,13.944,7.08,9.0,1.2,1.13,,84.49,87.9,,,Visualizer
moment,14.136,7.07,9.4,1.27,1.23,,84.39,87.9,,,Visualizer
moment,14.379,7.08,9.8,1.28,1.23,,84.36,87.91,,,Visualizer
moment,14.59,7.16,10.0,1.23,1.28,,84.49,87.92,,,Visualizer
moment,14.77,7.02,10.3,1.32,1.28,,84.62,87.82,,,Visualizer
moment,14.968,7.04,10.7,1.33,1.33,,84.43,87.82,,,Visualizer
moment,15.22,7.08,11.2,1.32,1.38,,84.65,87.87,,,Visualizer
moment,15.406,7.04,11.5,1.33,1.41,,84.62,87.87,,,Visualizer
moment,15.647,7.03,11.8,1.37,1.38,,84.65,87.8,,,Visualizer
moment,15.793,6.96,12.0,1.52,1.43,,84.72,87.73,,,Visualizer
moment,16.037,7.12,12.4,1.5,1.51,,84.78,87.75,,,Visualizer
moment,16.246,6.98,12.9,1.51,1.51,,84.91,87.74,,,Visualizer
moment,16.429,7.06,13.3,1.5,1.53,,85.04,87.65,,,Visualizer
moment,16.67,7.02,13.6,1.49,1.56,,84.98,87.69,,,Visualizer
moment,16.964,6.96,14.3,1.53,1.63,,85.14,87.64,,,Visualizer
moment,17.13,6.97,14.5,1.55,1.63,,85.17,87.64,,,Visualizer
moment,17.271,7.0,14.9,1.5,1.69,,85.17,87.55,,,Visualizer
moment,17.518,6.9,15.3,1.56,1.74,,85.39,87.54,,,Visualizer
moment,17.711,6.91,15.7,1.64,1.74,,85.49,87.58,,,Visualizer
moment,17.899,6.97,16.0,1.59,1.76,,85.56,87.52,,,Visualizer
moment,18.085,6.93,16.2,1.6,1.76,,85.82,87.47,,,Visualizer
moment,18.377,6.88,17.1,1.71,1.84,,85.66,87.41,,,Visualizer
moment,18.523,7.03,17.2,1.64,1.81,,85.88,87.46,,,Visualizer
moment,18.727,6.86,17.7,1.75,1.86,,85.85,87.39,,,Visualizer
moment,18.973,6.97,18.4,1.78,1.91,,85.91,87.35,,,Visualizer
moment,19.168,6.97,18.6,1.81,1.94,,86.01,87.34,,,Visualizer
moment,19.369,6.93,19.3,1.82,1.96,,86.04,87.33,,,Visualizer
moment,19.549,6.89,19.5,1.84,1.99,,86.17,87.38,,,Visualizer
moment,19.792,6.88,20.0,1.83,2.01,,86.14,87.29,,,Visualizer
moment,19.986,6.9,20.6,1.83,2.04,,86.43,87.3,,,Visualizer
moment,20.183,6.95,20.8,1.83,2.04,,86.27,87.39,,,Visualizer
moment,20.376,6.92,21.3,1.87,2.06,,86.37,87.35,,,Visualizer
moment,20.62,6.86,21.8,1.93,2.09,,86.5,87.25,,,Visualizer
moment,20.816,6.93,22.2,1.97,2.09,,86.5,87.18,,,Visualizer
moment,21.01,6.92,22.9,1.98,2.11,,86.56,87.25,,,Visualizer
moment,21.253,6.88,23.3,1.91,2.11,,86.5,87.19,,,Visualizer
moment,21.451,6.88,23.8,1.98,2.14,,86.63,87.16,,,Visualizer
moment,21.642,6.94,24.0,2.0,2.14,,86.66,87.16,,,Visualizer
moment,21.849,6.92,24.8,2.02,2.21,,86.59,87.2,,,Visualizer
moment,22.085,7.0,25.2,2.0,2.21,,86.59,87.18,,,Visualizer
moment,22.276,6.89,25.7,1.98,2.21,,86.73,87.09,,,Visualizer
moment,22.521,6.91,26.4,2.03,2.24,,86.59,87.07,,,Visualizer
moment,22.717,6.94,26.6,2.02,2.24,,86.66,87.1,,,Visualizer
moment,22.911,6.91,27.1,2.0,2.24,,86.59,87.07,,,Visualizer
moment,23.11,6.88,27.6,2.0,2.26,,86.53,87.05,,,Visualizer
moment,23.301,6.88,28.0,2.05,2.24,,86.4,87.12,,,Visualizer
moment,23.594,6.89,28.7,2.04,2.24,,86.5,87.11,,,Visualizer
moment,23.797,6.93,29.2,2.05,2.26,,86.5,86.99,,,Visualizer
moment,23.94,6.89,29.4,2.01,2.26,,86.5,87.0,,,Visualizer
moment,24.134,6.81,29.9,2.05,2.29,,86.66,87.04,,,Visualizer
moment,24.383,6.92,30.7,2.02,2.31,,86.56,86.95,,,Visualizer
moment,24.568,6.83,31.1,2.04,2.29,,86.53,86.96,,,Visualizer
moment,24.785,6.79,31.3,2.05,2.29,,86.69,86.9,,,Visualizer
moment,25.027,6.84,32.1,2.08,2.31,,86.66,86.93,,,Visualizer
moment,25.202,6.74,32.3,2.13,2.31,,86.73,86.9,,,Visualizer
moment,25.417,6.85,32.9,2.1,2.29,,86.89,86.88,,,Visualizer
moment,25.592,6.89,33.5,2.09,2.31,,86.86,86.89,,,Visualizer
moment,25.836,6.9,33.7,2.09,2.31,,86.98,86.84,,,Visualizer
moment,26.05,6.87,34.4,2.1,2.31,,87.05,86.79,,,Visualizer
moment,26.226,6.88,34.6,2.05,2.29,,87.15,86.79,,,Visualizer
moment,26.425,6.8,35.4,2.07,2.31,,87.15,86.87,,,Visualizer
moment,26.677,6.91,35.8,2.08,2.31,,87.08,86.82,,,Visualizer
