information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T16:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0257e532-b9e8-4924-9b08-9d1e6532d513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.0,0.0,2.71,0.0,,201.15,193.81,,,Visualizer
moment,0.228,0.0,0.0,3.83,0.0,,201.09,194.21,,,Visualizer
moment,0.411,0.0,0.0,4.81,0.0,,199.13,194.3,,,Visualizer
moment,0.636,0.0,0.0,5.59,0.0,,196.89,194.31,,,Visualizer
moment,0.861,0.0,0.0,6.17,0.0,,194.91,194.35,,,Visualizer
moment,1.048,0.0,0.0,6.58,0.0,,191.86,194.27,,,Visualizer
moment,1.236,0.0,0.0,6.94,0.0,,188.73,194.32,,,Visualizer
moment,1.461,0.01,0.0,7.2,0.0,,187.85,194.38,,,Visualizer
moment,1.686,0.09,0.0,7.35,0.0,,188.32,194.34,,,Visualizer
moment,1.873,0.28,0.0,7.54,0.0,,188.79,194.32,,,Visualizer
moment,2.098,0.45,0.0,7.57,0.0,,189.79,194.39,,,Visualizer
moment,2.286,0.49,0.0,7.61,0.0,,190.91,194.39,,,Visualizer
moment,2.511,0.6,0.0,7.64,0.0,,191.93,194.34,,,Visualizer
moment,2.698,0.72,0.0,7.7,0.0,,193.17,194.37,,,Visualizer
moment,2.923,0.77,0.0,7.74,0.0,,194.19,194.44,,,Visualizer
moment,3.11,0.83,0.0,7.77,0.0,,195.21,194.42,,,Visualizer
moment,3.336,0.95,0.0,7.81,0.0,,196.05,194.45,,,Visualizer
moment,3.56,1.12,0.0,7.83,0.0,,196.89,194.37,,,Visualizer
moment,3.748,1.23,0.0,7.84,0.0,,197.38,194.37,,,Visualizer
moment,3.973,1.34,0.0,7.88,0.0,,198.23,194.44,,,Visualizer
moment,4.199,1.44,0.0,7.88,0.0,,198.46,194.38,,,Visualizer
moment,4.388,1.53,0.0,7.88,0.0,,199.25,194.66,,,Visualizer
moment,4.574,1.68,0.0,7.91,0.0,,199.62,194.97,,,Visualizer
moment,4.798,1.87,0.0,7.88,0.0,,200.11,195.35,,,Visualizer
moment,4.986,2.1,0.0,7.91,0.0,,200.41,195.78,,,Visualizer
moment,5.211,2.4,0.0,7.86,0.0,,200.97,196.17,,,Visualizer
moment,5.435,2.71,0.0,7.87,0.0,,201.33,196.32,,,Visualizer
moment,5.623,3.07,0.0,7.45,0.0,,201.52,196.59,,,Visualizer
moment,5.848,3.35,0.0,6.81,0.0,,201.89,196.91,,,Visualizer
moment,6.036,3.53,0.0,6.08,0.0,,201.95,197.16,,,Visualizer
moment,6.261,3.65,0.0,5.31,0.0,,202.07,197.41,,,Visualizer
moment,6.448,3.66,0.0,4.58,0.0,,201.89,197.64,,,Visualizer
moment,6.674,3.61,0.0,3.92,0.0,,201.27,197.83,,,Visualizer
moment,6.861,3.53,0.0,3.35,0.0,,200.41,197.89,,,Visualizer
moment,7.086,3.49,0.15,2.83,0.16,,199.86,197.99,,,Visualizer
moment,7.31,3.46,0.27,2.4,0.29,,199.07,198.27,,,Visualizer
moment,7.498,3.36,0.45,2.1,0.48,,198.28,198.37,,,Visualizer
moment,7.723,3.39,0.56,1.88,0.59,,197.31,198.44,,,Visualizer
moment,7.915,3.43,0.82,1.62,0.87,,196.83,198.48,,,Visualizer
moment,8.135,3.4,1.08,1.51,0.99,,196.11,198.54,,,Visualizer
moment,8.323,3.45,1.07,1.3,0.85,,195.45,198.8,,,Visualizer
moment,8.623,3.32,1.36,1.26,0.82,,194.79,198.6,,,Visualizer
moment,8.738,3.44,1.44,1.09,0.93,,194.25,198.62,,,Visualizer
moment,8.961,3.37,1.57,0.94,0.51,,193.71,198.76,,,Visualizer
moment,9.185,3.34,1.61,0.96,0.57,,193.05,198.73,,,Visualizer
moment,9.373,3.41,1.75,0.86,0.71,,192.76,198.63,,,Visualizer
moment,9.598,3.28,1.92,0.81,0.59,,192.28,198.7,,,Visualizer
moment,9.785,3.27,2.12,0.84,0.5,,192.05,198.76,,,Visualizer
moment,10.011,3.37,2.22,0.76,0.71,,191.57,198.6,,,Visualizer
moment,10.198,3.28,2.38,0.7,0.66,,191.33,198.54,,,Visualizer
moment,10.423,3.18,2.55,0.74,0.7,,191.09,198.47,,,Visualizer
moment,10.611,3.31,2.59,0.69,0.69,,190.68,198.52,,,Visualizer
moment,10.836,3.25,2.74,0.67,0.51,,190.38,198.37,,,Visualizer
moment,11.06,3.17,3.1,0.72,0.78,,190.08,198.54,,,Visualizer
moment,11.248,3.26,3.12,0.64,0.75,,189.85,198.49,,,Visualizer
moment,11.473,3.17,3.14,0.63,0.62,,189.38,198.38,,,Visualizer
moment,11.66,3.13,3.38,0.73,0.83,,189.49,198.31,,,Visualizer
moment,11.885,3.24,3.57,0.65,0.63,,189.2,198.16,,,Visualizer
moment,12.073,3.13,3.76,0.6,0.7,,188.97,198.21,,,Visualizer
moment,12.298,3.11,4.0,0.71,0.92,,188.79,198.1,,,Visualizer
moment,12.486,3.13,3.97,0.68,0.64,,188.91,197.96,,,Visualizer
moment,12.71,3.1,4.15,0.67,0.81,,188.67,198.06,,,Visualizer
moment,12.935,3.11,4.41,0.67,0.81,,188.38,197.92,,,Visualizer
moment,13.123,3.07,4.43,0.76,0.55,,188.26,197.85,,,Visualizer
moment,13.348,3.11,4.78,0.74,0.84,,188.26,197.86,,,Visualizer
moment,13.535,3.1,4.91,0.76,0.91,,188.26,197.79,,,Visualizer
moment,13.798,3.12,5.03,0.87,0.66,,188.02,197.69,,,Visualizer
moment,13.948,3.19,5.18,0.95,0.82,,187.9,197.62,,,Visualizer
moment,14.176,3.28,5.4,1.03,0.86,,187.67,197.62,,,Visualizer
moment,14.361,3.42,5.64,1.14,0.89,,187.67,197.53,,,Visualizer
moment,14.593,3.56,5.83,1.24,0.88,,187.55,197.39,,,Visualizer
moment,14.81,3.73,5.96,1.39,0.99,,187.32,197.4,,,Visualizer
moment,14.998,3.91,6.27,1.52,1.04,,187.2,197.23,,,Visualizer
moment,15.223,4.1,6.48,1.67,1.01,,186.73,197.1,,,Visualizer
moment,15.416,4.32,6.8,1.79,1.2,,186.79,197.18,,,Visualizer
moment,15.635,4.53,7.12,1.94,1.37,,186.44,197.03,,,Visualizer
moment,15.823,4.77,7.35,2.05,1.31,,186.44,196.88,,,Visualizer
moment,16.048,5.04,7.63,2.16,1.44,,186.2,196.9,,,Visualizer
moment,16.236,5.28,8.08,2.18,1.49,,186.32,196.61,,,Visualizer
moment,16.46,5.53,8.55,2.28,1.68,,186.27,196.49,,,Visualizer
moment,16.649,5.76,8.94,2.34,1.81,,185.91,196.28,,,Visualizer
moment,16.873,6.03,9.33,2.38,1.98,,186.03,196.05,,,Visualizer
moment,17.098,6.34,10.0,2.44,2.19,,186.09,195.87,,,Visualizer
moment,17.288,6.58,10.39,2.45,2.21,,185.85,195.83,,,Visualizer
moment,17.51,6.76,10.91,2.5,2.27,,185.97,195.64,,,Visualizer
moment,17.698,7.02,11.38,2.55,2.36,,185.97,195.44,,,Visualizer
moment,17.923,7.36,11.88,2.58,2.47,,186.15,195.24,,,Visualizer
moment,18.111,7.58,12.64,2.6,2.63,,186.09,195.16,,,Visualizer
moment,18.335,7.77,13.25,2.65,2.85,,185.68,195.01,,,Visualizer
moment,18.527,8.07,13.8,2.67,2.82,,185.5,194.84,,,Visualizer
moment,18.748,8.33,14.38,2.68,2.87,,185.5,194.62,,,Visualizer
moment,18.986,8.57,15.22,2.72,3.05,,185.21,194.45,,,Visualizer
moment,19.166,8.85,15.81,2.63,2.99,,185.09,194.24,,,Visualizer
moment,19.386,8.88,16.47,2.59,3.12,,184.98,194.15,,,Visualizer
moment,19.572,8.91,17.03,2.57,3.19,,184.68,193.96,,,Visualizer
moment,19.798,9.04,17.62,2.55,3.19,,184.51,193.78,,,Visualizer
