information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T05:30:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33d71571-a09f-45c8-ba55-4af0feb13c23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.65,0.0,4.08,0.0,,84.63,80.5,,,Visualizer
moment,0.553,0.67,0.0,4.48,0.0,,81.99,80.72,,,Visualizer
moment,0.816,0.81,0.0,4.97,0.0,,81.48,80.82,,,Visualizer
moment,1.034,0.84,0.0,5.46,0.0,,81.73,80.81,,,Visualizer
moment,1.304,0.8,0.0,5.8,0.0,,81.73,80.82,,,Visualizer
moment,1.529,0.79,0.0,6.13,0.0,,81.8,80.96,,,Visualizer
moment,1.799,0.82,0.0,6.34,0.0,,81.77,81.17,,,Visualizer
moment,2.024,0.82,0.0,6.51,0.0,,82.09,81.52,,,Visualizer
moment,2.294,0.85,0.0,6.64,0.0,,82.12,81.74,,,Visualizer
moment,2.524,0.92,0.0,6.75,0.0,,82.44,81.94,,,Visualizer
moment,2.789,1.01,0.0,6.82,0.0,,82.5,82.09,,,Visualizer
moment,3.059,1.08,0.0,6.93,0.0,,82.66,82.28,,,Visualizer
moment,3.284,1.21,0.0,6.98,0.0,,82.6,82.5,,,Visualizer
moment,3.554,1.39,0.0,7.05,0.0,,82.76,82.58,,,Visualizer
moment,3.779,1.57,0.0,7.05,0.0,,82.57,82.59,,,Visualizer
moment,4.051,1.75,0.0,7.05,0.0,,82.63,82.68,,,Visualizer
moment,4.275,2.01,0.0,7.03,0.0,,82.66,82.8,,,Visualizer
moment,4.544,2.33,0.0,6.97,0.0,,82.6,82.9,,,Visualizer
moment,4.786,2.76,0.0,6.9,0.0,,82.7,82.87,,,Visualizer
moment,5.042,3.29,0.2,6.82,0.05,,82.73,82.81,,,Visualizer
moment,5.318,3.89,1.5,6.68,0.37,,82.57,82.79,,,Visualizer
moment,5.555,4.6,2.3,6.35,0.57,,82.6,82.86,,,Visualizer
moment,5.815,5.21,3.3,5.73,0.82,,82.44,82.9,,,Visualizer
moment,6.029,5.25,4.4,4.94,1.09,,82.47,82.84,,,Visualizer
moment,6.299,4.57,4.6,4.09,1.14,,82.34,82.86,,,Visualizer
moment,6.524,3.75,5.4,3.29,1.34,,82.25,82.86,,,Visualizer
moment,6.793,3.07,5.7,2.7,1.41,,82.02,82.89,,,Visualizer
moment,7.064,2.71,6.1,2.12,1.51,,81.89,82.89,,,Visualizer
moment,7.289,2.23,6.5,1.65,1.61,,81.7,82.86,,,Visualizer
moment,7.559,2.07,6.7,1.61,1.66,,81.45,82.74,,,Visualizer
moment,7.783,2.37,7.0,1.6,1.73,,81.13,82.75,,,Visualizer
moment,8.054,2.7,7.2,1.72,1.78,,80.39,82.82,,,Visualizer
moment,8.324,3.15,7.4,1.8,1.83,,79.56,82.81,,,Visualizer
moment,8.553,3.57,7.9,1.84,1.95,,78.61,82.79,,,Visualizer
moment,8.797,3.88,8.3,1.93,2.05,,77.75,82.78,,,Visualizer
moment,9.046,4.16,8.7,2.01,2.1,,77.01,82.72,,,Visualizer
moment,9.269,4.43,9.3,2.1,2.18,,76.25,82.7,,,Visualizer
moment,9.538,4.56,9.9,2.15,1.95,,75.83,82.7,,,Visualizer
moment,9.809,4.67,10.5,2.23,1.88,,75.48,82.59,,,Visualizer
moment,10.036,4.78,11.0,2.3,1.86,,75.32,82.5,,,Visualizer
moment,10.304,4.88,11.8,2.39,1.78,,75.23,82.37,,,Visualizer
moment,10.535,4.94,12.5,2.47,1.81,,75.32,82.23,,,Visualizer
moment,10.799,4.92,13.4,2.5,1.9,,75.23,82.08,,,Visualizer
moment,11.025,4.94,14.0,2.56,1.98,,75.29,81.81,,,Visualizer
moment,11.302,4.95,14.6,2.6,2.03,,75.29,81.7,,,Visualizer
moment,11.537,4.92,15.6,2.67,2.23,,75.26,81.59,,,Visualizer
moment,11.797,4.97,16.2,2.73,2.3,,75.26,81.35,,,Visualizer
moment,12.072,4.93,16.9,2.71,2.42,,74.97,81.21,,,Visualizer
moment,12.311,4.91,18.2,2.78,2.67,,74.43,81.09,,,Visualizer
moment,12.565,4.91,18.9,2.83,2.72,,74.05,80.85,,,Visualizer
moment,12.779,4.9,19.6,2.91,2.84,,73.76,80.75,,,Visualizer
moment,13.049,4.93,20.3,2.87,2.92,,73.25,80.67,,,Visualizer
moment,13.275,4.83,20.9,2.87,2.94,,72.83,80.54,,,Visualizer
moment,13.544,4.83,21.9,2.89,3.04,,72.8,80.41,,,Visualizer
moment,13.776,4.82,22.6,2.86,3.07,,72.48,80.23,,,Visualizer
moment,14.039,4.78,23.2,2.86,3.09,,72.57,80.08,,,Visualizer
moment,14.308,4.81,24.2,2.82,3.12,,72.32,79.97,,,Visualizer
moment,14.54,4.77,25.2,2.84,3.14,,72.41,79.81,,,Visualizer
moment,14.804,4.78,25.5,2.81,3.14,,72.41,79.53,,,Visualizer
moment,15.03,4.8,26.8,2.8,3.17,,72.35,79.36,,,Visualizer
moment,15.311,4.75,27.1,2.8,3.17,,72.35,79.29,,,Visualizer
