information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-01T20:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f6fc5b0-837d-49bd-ae49-c389a3197d9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.134,0.61,0.0,3.9,0.0,,89.43,86.87,,,Visualizer
moment,0.314,0.54,0.0,3.92,0.0,,89.3,87.1,,,Visualizer
moment,0.539,0.69,0.0,3.92,0.0,,87.49,87.3,,,Visualizer
moment,0.764,0.72,0.0,3.96,0.0,,86.97,87.21,,,Visualizer
moment,0.944,0.64,0.0,3.98,0.0,,87.39,87.24,,,Visualizer
moment,1.169,0.63,0.0,4.03,0.0,,88.05,87.3,,,Visualizer
moment,1.394,0.62,0.0,3.98,0.0,,88.8,87.27,,,Visualizer
moment,1.574,0.57,0.0,3.97,0.0,,89.4,87.32,,,Visualizer
moment,1.799,0.56,0.0,4.03,0.0,,89.89,87.27,,,Visualizer
moment,1.979,0.55,0.0,4.01,0.0,,90.32,87.12,,,Visualizer
moment,2.294,0.59,0.0,4.01,0.0,,90.66,87.04,,,Visualizer
moment,2.429,0.58,0.0,4.1,0.0,,91.02,87.15,,,Visualizer
moment,2.609,0.61,0.0,4.11,0.0,,91.16,87.16,,,Visualizer
moment,2.834,0.55,0.0,4.09,0.0,,91.29,87.32,,,Visualizer
moment,3.059,0.48,0.0,4.07,0.0,,90.96,87.47,,,Visualizer
moment,3.239,0.47,0.0,4.12,0.0,,90.69,87.58,,,Visualizer
moment,3.509,0.44,0.0,4.0,0.0,,90.12,87.7,,,Visualizer
moment,3.644,0.41,0.0,4.07,0.0,,89.63,87.84,,,Visualizer
moment,3.869,0.42,0.0,4.1,0.0,,89.07,87.91,,,Visualizer
moment,4.139,0.43,0.0,4.07,0.0,,88.77,87.91,,,Visualizer
moment,4.319,0.41,0.0,4.06,0.0,,88.31,87.99,,,Visualizer
moment,4.499,0.45,0.0,4.1,0.0,,88.08,88.08,,,Visualizer
moment,4.724,0.47,0.0,4.05,0.0,,87.72,88.09,,,Visualizer
moment,4.949,0.49,0.0,4.05,0.0,,87.52,88.1,,,Visualizer
moment,5.13,0.53,0.0,4.07,0.0,,87.55,88.04,,,Visualizer
moment,5.309,0.55,0.0,4.0,0.0,,87.33,88.04,,,Visualizer
moment,5.534,0.59,0.0,4.05,0.0,,87.2,88.05,,,Visualizer
moment,5.804,0.61,0.0,4.0,0.0,,87.16,88.02,,,Visualizer
moment,5.942,0.62,-0.09,4.0,-0.09,,87.1,87.96,,,Visualizer
moment,6.164,0.65,0.0,4.04,0.0,,86.77,87.93,,,Visualizer
moment,6.389,0.7,0.0,3.99,0.0,,86.77,87.84,,,Visualizer
moment,6.569,0.8,0.0,3.99,0.0,,86.74,87.88,,,Visualizer
moment,6.794,0.9,0.0,4.01,0.0,,86.54,87.86,,,Visualizer
moment,7.064,0.98,0.0,3.97,0.09,,86.29,87.79,,,Visualizer
moment,7.199,1.07,0.0,3.99,0.0,,86.05,87.77,,,Visualizer
moment,7.424,1.14,0.0,3.98,0.0,,86.09,87.73,,,Visualizer
moment,7.604,1.19,0.0,3.99,0.0,,86.25,87.7,,,Visualizer
moment,7.874,1.28,0.0,4.0,0.0,,86.35,87.66,,,Visualizer
moment,8.054,1.38,0.0,4.02,0.0,,86.32,87.56,,,Visualizer
moment,8.369,1.44,0.0,3.98,0.0,,86.35,87.48,,,Visualizer
moment,8.46,1.58,0.0,3.96,0.0,,86.32,87.38,,,Visualizer
moment,8.684,1.67,0.0,3.98,0.0,,86.35,87.38,,,Visualizer
moment,8.864,1.82,0.0,3.91,0.0,,86.51,87.27,,,Visualizer
moment,9.134,1.97,0.0,3.94,0.0,,86.48,87.2,,,Visualizer
moment,9.314,2.15,0.0,3.9,0.0,,86.58,87.24,,,Visualizer
moment,9.494,2.32,0.0,3.93,0.0,,86.41,87.28,,,Visualizer
moment,9.764,2.56,0.0,3.94,0.0,,86.51,87.23,,,Visualizer
moment,9.944,2.79,0.0,3.91,0.0,,86.48,87.22,,,Visualizer
moment,10.126,3.16,0.0,3.88,0.0,,86.61,87.23,,,Visualizer
moment,10.349,3.68,0.0,3.9,0.0,,86.61,87.16,,,Visualizer
moment,10.574,4.4,0.0,3.67,0.0,,86.61,87.15,,,Visualizer
moment,10.754,4.95,0.0,3.33,0.0,,86.48,87.08,,,Visualizer
moment,11.069,5.36,0.0,3.04,0.0,,86.54,87.03,,,Visualizer
moment,11.159,5.81,0.0,2.79,0.0,,86.45,87.04,,,Visualizer
moment,11.384,6.31,0.0,2.54,0.0,,86.29,87.08,,,Visualizer
moment,11.564,6.76,0.13,2.31,0.13,,86.35,87.05,,,Visualizer
moment,11.789,7.19,0.29,2.08,0.3,,86.19,87.01,,,Visualizer
moment,12.014,7.51,0.47,1.86,0.48,,86.15,87.01,,,Visualizer
moment,12.194,7.76,0.8,1.67,0.82,,85.99,87.03,,,Visualizer
moment,12.509,8.02,1.01,1.49,1.03,,85.86,87.02,,,Visualizer
moment,12.689,8.16,1.02,1.34,0.9,,85.93,86.94,,,Visualizer
moment,12.824,8.3,1.25,1.2,0.89,,85.86,86.91,,,Visualizer
moment,13.139,8.36,1.49,1.09,0.91,,85.83,86.89,,,Visualizer
moment,13.229,8.44,1.61,1.0,0.61,,85.77,86.92,,,Visualizer
moment,13.502,8.48,1.63,0.93,0.63,,85.73,86.95,,,Visualizer
moment,13.679,8.51,1.94,0.87,0.8,,85.8,86.92,,,Visualizer
moment,13.859,8.53,2.17,0.83,0.91,,85.63,86.84,,,Visualizer
moment,14.174,8.55,2.16,0.78,0.56,,85.57,86.87,,,Visualizer
moment,14.308,8.55,2.53,0.76,0.92,,85.63,86.83,,,Visualizer
moment,14.534,8.56,2.51,0.77,0.74,,85.54,86.85,,,Visualizer
moment,14.759,8.58,2.68,0.77,0.76,,85.5,86.85,,,Visualizer
moment,14.939,8.58,3.0,0.76,0.87,,85.44,86.78,,,Visualizer
moment,15.119,8.59,3.03,0.74,0.89,,85.38,86.78,,,Visualizer
moment,15.389,8.57,3.25,0.75,0.84,,85.57,86.79,,,Visualizer
moment,15.524,8.61,3.48,0.76,0.97,,85.38,86.76,,,Visualizer
moment,15.749,8.59,3.49,0.79,0.83,,85.28,86.74,,,Visualizer
moment,15.974,8.6,3.71,0.79,0.91,,85.25,86.72,,,Visualizer
moment,16.199,8.54,4.05,0.81,0.83,,85.21,86.63,,,Visualizer
moment,16.379,8.52,4.1,0.85,0.86,,85.18,86.64,,,Visualizer
moment,16.604,8.57,4.53,0.87,1.07,,85.15,86.66,,,Visualizer
moment,16.784,8.58,4.71,0.89,1.23,,85.25,86.63,,,Visualizer
moment,17.009,8.51,4.93,0.93,0.99,,85.08,86.66,,,Visualizer
moment,17.189,8.58,5.38,0.92,1.34,,85.15,86.57,,,Visualizer
moment,17.414,8.58,5.52,0.95,1.45,,85.18,86.5,,,Visualizer
moment,17.639,8.52,5.73,0.96,1.23,,85.34,86.52,,,Visualizer
moment,17.819,8.42,6.2,0.98,1.44,,85.18,86.51,,,Visualizer
moment,18.044,8.47,6.47,1.01,1.35,,85.31,86.5,,,Visualizer
moment,18.314,8.48,6.66,1.05,1.31,,85.47,86.41,,,Visualizer
moment,18.448,8.38,7.31,1.11,1.61,,85.44,86.43,,,Visualizer
moment,18.674,8.33,7.44,1.17,1.57,,85.5,86.36,,,Visualizer
moment,18.898,8.39,8.01,1.18,1.76,,85.73,86.34,,,Visualizer
moment,19.124,8.34,8.41,1.24,1.82,,85.8,86.32,,,Visualizer
moment,19.304,8.32,8.7,1.29,1.88,,85.99,86.31,,,Visualizer
moment,19.484,8.3,9.06,1.33,1.79,,86.25,86.31,,,Visualizer
moment,19.799,8.26,9.26,1.37,1.86,,86.45,86.3,,,Visualizer
moment,19.933,8.29,10.08,1.4,1.9,,86.54,86.24,,,Visualizer
moment,20.118,8.26,10.2,1.45,1.83,,86.74,86.25,,,Visualizer
moment,20.384,8.25,10.92,1.48,2.15,,86.87,86.21,,,Visualizer
moment,20.564,8.2,11.37,1.51,2.16,,87.16,86.25,,,Visualizer
moment,20.744,8.23,11.81,1.55,2.21,,87.39,86.2,,,Visualizer
moment,21.016,8.2,12.04,1.58,2.27,,87.66,86.16,,,Visualizer
moment,21.149,8.19,12.69,1.6,2.33,,87.75,86.16,,,Visualizer
moment,21.373,8.16,13.1,1.62,2.23,,87.95,86.24,,,Visualizer
moment,21.598,8.16,13.54,1.67,2.22,,88.11,86.17,,,Visualizer
moment,21.824,8.16,14.05,1.69,2.29,,88.38,86.18,,,Visualizer
moment,22.003,8.15,14.48,1.68,2.28,,88.48,86.2,,,Visualizer
moment,22.229,8.14,14.95,1.7,2.31,,88.57,86.3,,,Visualizer
moment,22.454,8.11,15.72,1.74,2.47,,88.67,86.25,,,Visualizer
moment,22.633,8.14,16.16,1.74,2.42,,88.74,86.26,,,Visualizer
moment,22.814,8.06,16.6,1.77,2.38,,88.8,86.36,,,Visualizer
moment,23.038,8.08,17.19,1.79,2.52,,88.77,86.41,,,Visualizer
moment,23.263,8.07,17.64,1.83,2.48,,88.93,86.37,,,Visualizer
moment,23.443,8.04,18.14,1.84,2.47,,88.9,86.34,,,Visualizer
moment,23.759,8.06,18.65,1.85,2.54,,88.84,86.42,,,Visualizer
moment,23.938,8.04,19.12,1.86,2.58,,88.93,86.48,,,Visualizer
moment,24.076,8.02,19.81,1.86,2.47,,88.84,86.49,,,Visualizer
moment,24.389,8.02,20.38,1.84,2.62,,88.8,86.53,,,Visualizer
moment,24.569,7.98,21.08,1.86,2.48,,88.87,86.54,,,Visualizer
moment,24.704,8.01,21.56,1.88,2.49,,88.93,86.61,,,Visualizer
moment,24.928,7.99,21.81,1.88,2.5,,88.87,86.67,,,Visualizer
moment,25.108,7.95,22.33,1.88,2.58,,88.8,86.62,,,Visualizer
moment,25.381,7.92,22.79,1.89,2.46,,88.84,86.62,,,Visualizer
moment,25.558,7.92,23.57,1.88,2.55,,88.77,86.73,,,Visualizer
moment,25.738,7.92,24.12,1.92,2.62,,88.67,86.68,,,Visualizer
moment,26.011,7.91,24.34,1.93,2.59,,88.57,86.7,,,Visualizer
moment,26.189,7.91,25.27,1.93,2.53,,88.64,86.76,,,Visualizer
moment,26.414,7.87,25.5,1.92,2.48,,88.64,86.74,,,Visualizer
moment,26.638,7.87,26.31,1.94,2.49,,88.44,86.68,,,Visualizer
moment,26.819,7.87,26.82,1.95,2.53,,88.54,86.67,,,Visualizer
