information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:19:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c38bebd3-b47b-4d8a-a377-86be3102516b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.12,0.0,3.09,0.0,,90.4,89.17,,,Visualizer
moment,0.497,0.17,0.0,3.38,0.0,,90.23,89.33,,,Visualizer
moment,0.772,0.24,0.0,3.59,0.0,,90.63,89.47,,,Visualizer
moment,0.989,0.3,0.0,3.84,0.0,,91.54,89.35,,,Visualizer
moment,1.268,0.36,0.0,4.01,0.0,,92.11,89.38,,,Visualizer
moment,1.483,0.41,0.0,4.2,0.0,,92.88,89.52,,,Visualizer
moment,1.767,0.48,0.0,4.35,0.0,,93.49,89.82,,,Visualizer
moment,1.991,0.56,0.0,4.52,0.0,,94.03,90.22,,,Visualizer
moment,2.258,0.71,0.1,4.59,0.1,,94.54,90.55,,,Visualizer
moment,2.518,0.9,0.1,4.7,0.1,,94.75,90.96,,,Visualizer
moment,2.754,1.08,0.1,4.77,0.1,,95.09,91.38,,,Visualizer
moment,3.015,1.32,0.1,4.82,0.1,,95.3,91.78,,,Visualizer
moment,3.247,1.56,0.1,4.83,0.0,,95.09,92.11,,,Visualizer
moment,3.514,1.81,0.1,4.88,0.0,,95.16,92.41,,,Visualizer
moment,3.743,2.08,0.1,4.92,0.0,,94.89,92.72,,,Visualizer
moment,4.004,2.45,0.1,4.94,0.0,,94.68,92.96,,,Visualizer
moment,4.277,2.95,0.1,4.99,0.0,,94.44,93.23,,,Visualizer
moment,4.498,3.62,0.1,5.01,0.0,,94.07,93.45,,,Visualizer
moment,4.77,4.41,0.3,4.81,0.2,,93.96,93.58,,,Visualizer
moment,5.013,4.98,0.9,4.48,0.81,,93.73,93.72,,,Visualizer
moment,5.264,5.38,1.5,4.12,1.42,,93.59,93.76,,,Visualizer
moment,5.488,5.79,2.1,3.74,2.03,,93.35,93.83,,,Visualizer
moment,5.772,6.13,2.6,3.42,2.34,,93.18,93.86,,,Visualizer
moment,6.029,6.46,3.5,3.14,2.64,,93.22,93.8,,,Visualizer
moment,6.253,6.7,3.8,2.9,2.34,,93.05,93.82,,,Visualizer
moment,6.523,6.85,4.6,2.7,2.54,,93.05,93.74,,,Visualizer
moment,6.75,6.97,5.1,2.5,2.54,,93.08,93.76,,,Visualizer
moment,7.02,7.18,5.8,2.39,2.34,,93.15,93.68,,,Visualizer
moment,7.291,7.4,6.4,2.26,2.64,,93.22,93.65,,,Visualizer
moment,7.522,7.57,7.2,2.18,2.44,,93.12,93.66,,,Visualizer
moment,7.742,7.77,7.7,2.13,2.44,,93.15,93.52,,,Visualizer
moment,8.009,7.96,8.2,2.09,2.44,,93.39,93.54,,,Visualizer
moment,8.236,8.11,8.7,2.02,2.34,,93.45,93.5,,,Visualizer
moment,8.503,8.29,9.3,2.0,2.34,,93.59,93.42,,,Visualizer
moment,8.79,8.42,9.9,1.97,2.44,,93.59,93.39,,,Visualizer
moment,8.998,8.61,10.6,1.93,2.24,,93.56,93.41,,,Visualizer
moment,9.272,8.69,10.9,1.88,2.24,,93.66,93.4,,,Visualizer
moment,9.494,8.66,11.8,1.84,2.24,,93.66,93.38,,,Visualizer
moment,9.765,8.69,12.1,1.81,2.24,,93.66,93.31,,,Visualizer
moment,10.001,8.71,13.0,1.75,2.44,,93.69,93.39,,,Visualizer
moment,10.303,8.57,13.4,1.76,2.34,,93.66,93.35,,,Visualizer
moment,10.485,8.7,14.4,1.71,2.34,,93.69,93.33,,,Visualizer
moment,10.758,8.67,14.4,1.7,2.34,,93.69,93.33,,,Visualizer
moment,11.024,8.64,15.2,1.69,2.24,,93.69,93.38,,,Visualizer
moment,11.25,8.66,15.7,1.69,2.34,,93.62,93.32,,,Visualizer
moment,11.518,8.7,16.4,1.67,2.34,,93.59,93.39,,,Visualizer
moment,11.745,8.63,16.8,1.67,2.24,,93.62,93.34,,,Visualizer
moment,12.013,8.7,17.5,1.69,2.34,,93.52,93.32,,,Visualizer
moment,12.241,8.72,18.0,1.68,2.34,,93.59,93.27,,,Visualizer
moment,12.508,8.64,18.7,1.69,2.34,,93.49,93.29,,,Visualizer
