information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-12T14:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79db66a9-5934-4682-bb9f-3c5977210051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,1.08,0.0,4.15,0.0,,89.42,86.71,,,Visualizer
moment,0.266,1.1,0.0,4.54,0.0,,88.77,86.94,,,Visualizer
moment,0.491,1.21,0.0,4.81,0.0,,88.47,86.88,,,Visualizer
moment,0.76,1.21,0.0,5.03,0.0,,88.5,86.9,,,Visualizer
moment,0.986,1.15,0.0,5.26,0.0,,88.5,86.97,,,Visualizer
moment,1.256,1.15,0.0,5.41,0.0,,88.7,87.08,,,Visualizer
moment,1.48,1.25,0.0,5.51,0.0,,88.89,87.25,,,Visualizer
moment,1.751,1.34,0.0,5.6,0.0,,89.03,87.4,,,Visualizer
moment,1.975,1.43,0.0,5.67,0.0,,89.06,87.55,,,Visualizer
moment,2.245,1.56,0.0,5.75,0.0,,89.32,87.81,,,Visualizer
moment,2.564,1.73,0.0,5.77,0.0,,89.49,88.03,,,Visualizer
moment,2.739,1.9,0.0,5.77,0.0,,89.52,88.32,,,Visualizer
moment,3.011,2.15,0.0,5.77,0.0,,89.62,88.48,,,Visualizer
moment,3.236,2.45,0.0,5.74,0.0,,89.69,88.6,,,Visualizer
moment,3.505,2.79,0.0,5.7,0.0,,89.46,88.73,,,Visualizer
moment,3.731,3.26,0.0,5.65,0.0,,89.46,88.86,,,Visualizer
moment,4.0,3.89,0.0,5.54,0.0,,89.49,88.91,,,Visualizer
moment,4.225,4.76,0.09,5.4,0.09,,89.46,88.97,,,Visualizer
moment,4.495,5.78,0.62,5.23,0.6,,89.49,89.05,,,Visualizer
moment,4.765,6.9,1.61,4.98,1.56,,89.52,89.08,,,Visualizer
moment,4.993,8.05,2.11,4.63,2.04,,89.42,89.22,,,Visualizer
moment,5.26,9.03,2.72,4.11,2.63,,89.46,89.19,,,Visualizer
moment,5.488,9.52,3.2,3.52,2.67,,89.39,89.19,,,Visualizer
moment,5.755,9.56,3.63,2.95,1.96,,89.36,89.21,,,Visualizer
moment,5.98,9.42,3.85,2.54,1.69,,89.26,89.13,,,Visualizer
moment,6.251,9.4,4.22,2.18,1.59,,89.32,89.14,,,Visualizer
moment,6.477,9.3,4.38,1.88,1.3,,89.26,89.15,,,Visualizer
moment,6.745,9.19,4.77,1.65,1.21,,89.0,89.18,,,Visualizer
moment,7.015,9.16,5.0,1.47,1.11,,89.03,89.06,,,Visualizer
moment,7.24,9.16,5.29,1.29,1.04,,88.83,88.99,,,Visualizer
moment,7.511,9.07,5.52,1.19,1.1,,88.89,89.03,,,Visualizer
moment,7.735,9.15,5.88,1.09,1.08,,88.77,89.05,,,Visualizer
moment,8.006,9.0,6.04,1.03,1.16,,88.57,89.02,,,Visualizer
moment,8.232,9.12,6.34,0.96,1.05,,88.47,88.97,,,Visualizer
moment,8.503,8.97,6.59,0.96,1.04,,88.37,88.91,,,Visualizer
moment,8.726,9.06,6.76,0.9,1.07,,88.27,88.92,,,Visualizer
moment,8.997,9.0,7.17,0.92,1.09,,88.27,88.85,,,Visualizer
moment,9.266,9.05,7.35,0.87,0.98,,88.11,88.83,,,Visualizer
moment,9.491,8.98,7.67,0.88,1.05,,88.08,88.78,,,Visualizer
moment,9.761,9.04,7.85,0.86,1.06,,87.95,88.82,,,Visualizer
moment,9.986,9.03,8.14,0.86,1.16,,87.88,88.84,,,Visualizer
moment,10.258,8.98,8.38,0.87,1.0,,87.78,88.8,,,Visualizer
moment,10.483,9.01,8.6,0.89,1.03,,87.72,88.7,,,Visualizer
moment,10.753,8.99,9.05,0.87,1.16,,87.62,88.69,,,Visualizer
moment,10.975,9.0,9.28,0.91,1.1,,87.59,88.59,,,Visualizer
moment,11.245,8.96,9.41,0.93,1.08,,87.55,88.53,,,Visualizer
moment,11.516,8.98,9.82,0.92,1.28,,87.43,88.57,,,Visualizer
moment,11.741,9.04,10.21,0.94,1.25,,87.49,88.55,,,Visualizer
moment,12.011,8.97,10.53,0.95,1.21,,87.46,88.53,,,Visualizer
moment,12.236,8.97,10.82,0.97,1.37,,87.49,88.58,,,Visualizer
moment,12.506,9.02,11.27,0.98,1.26,,87.65,88.47,,,Visualizer
moment,12.775,8.97,11.41,0.98,1.16,,87.49,88.49,,,Visualizer
moment,13.002,8.96,11.81,1.01,1.38,,87.62,88.46,,,Visualizer
moment,13.225,8.97,12.26,1.03,1.39,,87.62,88.45,,,Visualizer
moment,13.495,8.95,12.49,1.05,1.28,,87.82,88.4,,,Visualizer
moment,13.765,9.02,12.98,1.05,1.52,,87.98,88.33,,,Visualizer
moment,13.993,9.0,13.34,1.06,1.48,,88.01,88.28,,,Visualizer
moment,14.26,8.98,13.7,1.05,1.39,,88.08,88.31,,,Visualizer
moment,14.488,8.99,14.01,1.09,1.47,,88.4,88.31,,,Visualizer
moment,14.755,8.99,14.44,1.09,1.61,,88.54,88.24,,,Visualizer
moment,14.98,8.99,14.77,1.1,1.53,,88.73,88.23,,,Visualizer
moment,15.251,8.98,15.24,1.1,1.61,,88.83,88.18,,,Visualizer
moment,15.475,8.98,15.6,1.11,1.7,,88.93,88.21,,,Visualizer
moment,15.745,9.01,16.13,1.09,1.64,,89.03,88.22,,,Visualizer
moment,16.015,8.97,16.44,1.1,1.62,,89.26,88.18,,,Visualizer
moment,16.242,8.95,16.93,1.14,1.64,,89.29,88.2,,,Visualizer
moment,16.511,9.03,17.19,1.16,1.54,,89.46,88.17,,,Visualizer
moment,16.735,9.05,17.51,1.17,1.6,,89.65,88.11,,,Visualizer
moment,17.005,8.97,18.11,1.2,1.62,,89.65,88.13,,,Visualizer
moment,17.232,9.05,18.41,1.21,1.58,,89.85,88.18,,,Visualizer
moment,17.5,8.97,19.12,1.21,1.87,,89.92,88.16,,,Visualizer
moment,17.726,9.0,19.38,1.2,1.81,,90.05,88.12,,,Visualizer
moment,17.995,9.01,19.9,1.21,1.73,,90.15,88.16,,,Visualizer
moment,18.22,9.0,20.29,1.21,1.82,,90.25,88.16,,,Visualizer
moment,18.491,8.97,20.65,1.22,1.71,,90.35,88.13,,,Visualizer
moment,18.763,9.01,21.1,1.24,1.67,,90.41,88.18,,,Visualizer
moment,18.985,9.03,21.37,1.23,1.6,,90.55,88.24,,,Visualizer
moment,19.257,8.95,22.08,1.26,1.73,,90.61,88.19,,,Visualizer
moment,19.481,9.01,22.4,1.26,1.7,,90.74,88.2,,,Visualizer
moment,19.753,9.04,22.94,1.26,1.78,,90.88,88.31,,,Visualizer
moment,19.975,8.96,23.38,1.3,1.95,,90.84,88.26,,,Visualizer
moment,20.245,9.04,23.71,1.31,1.84,,90.94,88.31,,,Visualizer
moment,20.475,9.04,24.11,1.3,1.82,,90.94,88.32,,,Visualizer
moment,20.74,9.01,24.76,1.29,1.94,,90.81,88.34,,,Visualizer
moment,21.012,8.98,25.29,1.31,1.85,,91.01,88.31,,,Visualizer
moment,21.236,9.02,25.61,1.3,1.84,,90.94,88.33,,,Visualizer
moment,21.506,8.99,26.29,1.31,2.0,,90.94,88.39,,,Visualizer
moment,21.775,9.0,26.55,1.32,1.73,,91.01,88.33,,,Visualizer
moment,22.0,9.01,27.27,1.33,1.92,,91.04,88.43,,,Visualizer
