information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T20:44:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07d46a24-5149-4355-b13f-c3065e9e04a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.41,0.0,4.0,0.0,,200.75,197.37,,,Visualizer
moment,0.269,0.46,0.0,4.33,0.0,,198.63,197.73,,,Visualizer
moment,0.449,0.52,0.0,4.85,0.0,,195.46,197.75,,,Visualizer
moment,0.674,0.63,0.0,5.4,0.0,,194.7,197.84,,,Visualizer
moment,0.854,0.84,0.0,5.89,0.0,,195.58,197.91,,,Visualizer
moment,1.079,1.04,0.0,6.34,0.0,,196.47,197.98,,,Visualizer
moment,1.304,1.1,0.0,6.7,0.0,,197.68,197.85,,,Visualizer
moment,1.484,1.14,0.0,7.03,0.0,,198.94,198.0,,,Visualizer
moment,1.709,1.14,0.0,7.26,0.0,,199.96,198.39,,,Visualizer
moment,1.934,1.13,0.0,7.44,0.0,,200.38,198.65,,,Visualizer
moment,2.114,1.13,0.0,7.57,0.0,,200.75,198.94,,,Visualizer
moment,2.339,1.09,0.0,7.68,0.0,,200.81,199.21,,,Visualizer
moment,2.519,1.06,0.0,7.8,0.0,,200.69,199.24,,,Visualizer
moment,2.744,1.04,0.0,7.89,0.0,,200.2,199.28,,,Visualizer
moment,2.969,1.07,0.0,7.93,0.0,,199.78,199.31,,,Visualizer
moment,3.149,1.1,0.0,7.96,0.0,,199.54,199.27,,,Visualizer
moment,3.374,1.14,0.0,8.02,0.0,,198.94,199.16,,,Visualizer
moment,3.599,1.13,0.0,7.98,0.0,,198.94,199.05,,,Visualizer
moment,3.779,1.21,0.0,8.01,0.0,,198.7,198.91,,,Visualizer
moment,4.004,1.32,0.0,8.0,0.0,,198.63,198.72,,,Visualizer
moment,4.184,1.47,0.0,8.0,0.0,,198.51,198.69,,,Visualizer
moment,4.409,1.64,0.0,7.96,0.0,,198.7,198.55,,,Visualizer
moment,4.634,1.9,0.0,7.97,0.0,,198.46,198.42,,,Visualizer
moment,4.814,2.19,0.0,7.9,0.0,,198.63,198.55,,,Visualizer
moment,5.039,2.64,0.0,7.81,0.0,,198.63,198.43,,,Visualizer
moment,5.264,3.21,0.0,7.29,0.0,,198.63,198.4,,,Visualizer
moment,5.443,3.74,0.0,6.41,0.0,,198.58,198.46,,,Visualizer
moment,5.669,3.96,0.0,5.41,0.0,,198.75,198.32,,,Visualizer
moment,5.849,3.94,0.0,4.46,0.0,,198.46,198.3,,,Visualizer
moment,6.074,3.85,0.0,3.55,0.0,,198.09,198.27,,,Visualizer
moment,6.299,3.67,0.0,2.95,0.0,,197.92,198.14,,,Visualizer
moment,6.524,3.67,0.14,2.31,0.15,,197.73,198.09,,,Visualizer
moment,6.704,3.43,0.14,1.9,0.15,,197.26,198.03,,,Visualizer
moment,6.929,3.47,0.12,1.61,0.12,,196.95,197.93,,,Visualizer
moment,7.109,3.55,0.0,1.45,0.0,,196.9,198.0,,,Visualizer
moment,7.334,3.67,0.0,1.17,0.0,,196.47,197.92,,,Visualizer
moment,7.514,3.58,0.07,0.95,-0.07,,196.18,197.73,,,Visualizer
moment,7.739,3.57,0.08,0.92,-0.04,,196.12,197.63,,,Visualizer
