information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Sprover,text
meta,,,,,,,,,Date,2021-09-21T15:56:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas Natural,text
meta,,,,,,,,,Description,Batch 34685,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,203.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3d3acea-affb-4341-8e48-4c92fe29af72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.64,0.0,4.41,0.0,,92.92,88.59,,,Visualizer
moment,0.27,0.64,0.0,4.94,0.0,,89.99,88.76,,,Visualizer
moment,0.449,0.74,0.0,5.34,0.0,,88.84,88.74,,,Visualizer
moment,0.63,0.71,0.0,5.51,0.0,,89.04,88.74,,,Visualizer
moment,0.9,0.71,0.0,5.75,0.0,,89.46,88.79,,,Visualizer
moment,1.035,0.74,0.0,5.78,0.0,,89.79,88.75,,,Visualizer
moment,1.259,0.74,0.0,5.97,0.0,,90.22,88.64,,,Visualizer
moment,1.485,0.8,0.0,5.94,0.0,,90.79,88.63,,,Visualizer
moment,1.71,0.89,0.0,6.02,0.0,,91.41,88.73,,,Visualizer
moment,1.889,0.91,0.0,5.98,0.0,,91.95,88.85,,,Visualizer
moment,2.114,0.85,0.0,6.0,0.0,,92.55,89.06,,,Visualizer
moment,2.294,0.85,0.0,5.96,0.0,,93.02,89.26,,,Visualizer
moment,2.519,0.82,0.0,6.03,0.0,,93.36,89.52,,,Visualizer
moment,2.7,0.86,0.0,6.0,0.0,,93.93,89.73,,,Visualizer
moment,2.924,0.87,0.0,6.02,0.0,,94.07,89.82,,,Visualizer
moment,3.194,0.92,0.0,6.01,0.0,,94.17,90.03,,,Visualizer
moment,3.329,0.92,0.0,6.0,0.0,,94.37,90.22,,,Visualizer
moment,3.554,0.9,0.0,6.06,0.0,,94.3,90.4,,,Visualizer
moment,3.824,0.87,0.0,6.07,0.0,,94.37,90.62,,,Visualizer
moment,3.959,0.89,0.0,6.07,0.0,,94.27,90.86,,,Visualizer
moment,4.185,0.91,0.0,6.05,0.0,,94.3,90.96,,,Visualizer
moment,4.364,0.92,0.0,6.02,0.0,,93.93,91.09,,,Visualizer
moment,4.59,0.92,0.44,5.53,0.46,,93.9,91.29,,,Visualizer
moment,4.814,0.78,1.03,4.66,1.08,,93.66,91.38,,,Visualizer
moment,4.994,0.74,2.17,3.78,2.29,,93.53,91.45,,,Visualizer
moment,5.264,0.75,3.4,3.04,3.58,,93.09,91.59,,,Visualizer
moment,5.444,0.73,4.09,2.59,4.31,,92.92,91.7,,,Visualizer
moment,5.624,0.71,4.77,2.04,4.31,,92.79,91.77,,,Visualizer
moment,5.899,0.72,5.25,1.59,3.95,,92.65,91.85,,,Visualizer
moment,6.029,0.68,5.49,1.23,3.5,,92.55,91.91,,,Visualizer
moment,6.254,0.62,6.25,0.96,3.0,,92.65,91.94,,,Visualizer
moment,6.524,0.65,6.87,0.75,2.66,,92.59,91.97,,,Visualizer
moment,6.659,0.61,6.97,0.58,2.32,,92.68,92.04,,,Visualizer
moment,6.885,0.53,7.56,0.45,2.18,,92.72,92.0,,,Visualizer
moment,7.109,0.51,7.97,0.35,1.95,,92.65,91.96,,,Visualizer
moment,7.334,0.55,8.12,0.27,1.73,,92.62,91.96,,,Visualizer
moment,7.514,0.52,8.42,0.21,1.63,,92.55,91.85,,,Visualizer
moment,7.694,0.5,8.48,0.17,1.36,,92.68,91.94,,,Visualizer
moment,7.88,0.54,8.86,0.14,1.37,,92.68,91.94,,,Visualizer
moment,8.054,0.54,8.98,0.11,1.06,,92.68,91.89,,,Visualizer
moment,8.324,0.48,9.39,0.09,1.13,,92.68,91.94,,,Visualizer
moment,8.459,0.46,9.52,0.07,1.16,,92.89,91.93,,,Visualizer
moment,8.684,0.44,9.82,0.05,1.13,,92.82,91.95,,,Visualizer
moment,8.954,0.43,9.97,0.04,1.07,,92.82,91.91,,,Visualizer
moment,9.089,0.4,10.24,0.03,1.11,,92.79,91.8,,,Visualizer
moment,9.314,0.37,10.32,0.02,0.98,,92.75,91.81,,,Visualizer
moment,9.494,0.35,10.5,0.02,0.91,,92.89,91.79,,,Visualizer
moment,9.764,0.32,10.73,0.01,0.81,,92.72,91.78,,,Visualizer
moment,9.944,0.3,10.78,0.01,0.71,,92.68,91.76,,,Visualizer
moment,10.124,0.29,10.93,0.01,0.73,,92.55,91.75,,,Visualizer
moment,10.397,0.27,11.12,0.01,0.65,,92.52,91.74,,,Visualizer
moment,10.574,0.25,11.13,0.01,0.64,,92.48,91.61,,,Visualizer
moment,10.754,0.24,11.17,0.0,0.46,,92.59,91.63,,,Visualizer
moment,11.027,0.23,11.37,0.0,0.46,,92.52,91.67,,,Visualizer
moment,11.204,0.22,11.42,0.0,0.42,,92.25,91.58,,,Visualizer
moment,11.384,0.2,11.44,0.0,0.34,,92.38,91.57,,,Visualizer
moment,11.609,0.19,11.46,0.0,0.33,,92.28,91.58,,,Visualizer
moment,11.834,0.18,11.66,0.0,0.48,,92.21,91.63,,,Visualizer
moment,12.014,0.16,11.66,0.0,0.31,,92.08,91.51,,,Visualizer
moment,12.24,0.16,11.69,0.0,0.28,,92.18,91.5,,,Visualizer
moment,12.464,0.14,11.83,0.0,0.4,,92.08,91.53,,,Visualizer
moment,12.644,0.14,11.97,0.0,0.52,,92.21,91.51,,,Visualizer
moment,12.869,0.13,11.96,0.0,0.32,,92.05,91.48,,,Visualizer
moment,13.049,0.12,11.98,0.0,0.33,,92.05,91.44,,,Visualizer
moment,13.274,0.11,11.99,0.0,0.32,,92.02,91.39,,,Visualizer
moment,13.454,0.1,12.01,0.0,0.19,,92.08,91.35,,,Visualizer
moment,13.679,0.09,12.03,0.0,0.06,,92.12,91.39,,,Visualizer
moment,13.904,0.09,12.05,0.0,0.08,,92.02,91.36,,,Visualizer
