information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-13T13:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b09ddfac-55db-4f1a-a6cb-3a8bf1280440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.315,0.37,0.0,3.68,0.0,,85.93,83.2,,,Visualizer
moment,0.496,0.37,0.0,4.26,0.0,,85.31,83.32,,,Visualizer
moment,0.715,0.53,0.0,4.91,0.0,,84.23,83.42,,,Visualizer
moment,0.985,0.74,0.0,5.4,0.0,,84.53,83.34,,,Visualizer
moment,1.255,0.79,0.0,5.81,0.0,,84.76,83.32,,,Visualizer
moment,1.482,0.78,0.0,6.12,0.0,,85.25,83.41,,,Visualizer
moment,1.75,0.78,0.0,6.35,0.0,,85.38,83.5,,,Visualizer
moment,1.975,0.87,0.0,6.52,0.0,,85.54,83.7,,,Visualizer
moment,2.245,0.98,0.0,6.62,0.0,,85.51,83.87,,,Visualizer
moment,2.47,1.11,0.0,6.71,0.0,,85.45,84.02,,,Visualizer
moment,2.74,1.28,0.0,6.82,0.0,,85.38,84.14,,,Visualizer
moment,2.966,1.47,0.0,6.83,0.0,,85.34,84.27,,,Visualizer
moment,3.241,1.66,0.0,6.85,0.0,,85.31,84.38,,,Visualizer
moment,3.508,1.89,0.0,6.83,0.0,,85.12,84.42,,,Visualizer
moment,3.736,2.08,0.0,6.79,0.0,,85.12,84.49,,,Visualizer
moment,4.003,2.29,0.0,6.7,0.0,,84.98,84.56,,,Visualizer
moment,4.228,2.52,0.0,6.59,0.0,,85.02,84.53,,,Visualizer
moment,4.497,2.71,0.0,6.38,0.0,,84.86,84.55,,,Visualizer
moment,4.739,2.95,0.0,6.07,0.0,,84.72,84.6,,,Visualizer
moment,5.025,3.14,0.0,5.56,0.0,,84.62,84.57,,,Visualizer
moment,5.216,3.22,0.0,5.05,0.0,,84.59,84.54,,,Visualizer
moment,5.488,3.29,0.0,4.5,0.0,,84.4,84.61,,,Visualizer
moment,5.758,3.32,0.0,3.98,0.0,,84.46,84.62,,,Visualizer
moment,5.987,3.29,0.0,3.53,0.0,,84.37,84.59,,,Visualizer
moment,6.26,3.29,0.4,3.06,0.4,,84.33,84.54,,,Visualizer
moment,6.477,3.25,0.5,2.72,0.5,,84.27,84.54,,,Visualizer
moment,6.747,3.26,0.6,2.31,0.6,,84.33,84.41,,,Visualizer
moment,6.973,3.18,0.8,2.02,0.8,,84.17,84.39,,,Visualizer
moment,7.247,3.19,1.0,1.79,0.6,,84.17,84.41,,,Visualizer
moment,7.516,3.18,1.3,1.54,0.8,,83.94,84.4,,,Visualizer
moment,7.738,3.11,1.4,1.32,0.7,,83.98,84.41,,,Visualizer
moment,8.008,3.1,1.4,1.19,0.6,,83.91,84.33,,,Visualizer
moment,8.234,3.15,1.6,1.06,0.7,,83.98,84.25,,,Visualizer
moment,8.502,3.07,1.9,0.92,0.6,,83.91,84.23,,,Visualizer
moment,8.728,3.03,2.0,0.82,0.6,,83.91,84.27,,,Visualizer
moment,8.997,3.05,2.2,0.71,0.6,,83.84,84.22,,,Visualizer
moment,9.269,3.05,2.3,0.67,0.5,,83.75,84.18,,,Visualizer
moment,9.498,3.03,2.5,0.7,0.5,,83.75,84.18,,,Visualizer
moment,9.717,3.12,2.6,0.61,0.6,,83.71,84.16,,,Visualizer
moment,9.987,3.02,2.7,0.56,0.6,,83.55,84.1,,,Visualizer
moment,10.259,3.02,2.8,0.48,0.5,,83.55,84.1,,,Visualizer
moment,10.528,3.01,2.9,0.49,0.5,,83.62,84.09,,,Visualizer
moment,10.757,3.01,3.0,0.46,0.5,,83.45,84.08,,,Visualizer
moment,10.976,3.02,3.1,0.42,0.4,,83.39,84.06,,,Visualizer
moment,11.25,3.0,3.3,0.45,0.5,,83.39,84.04,,,Visualizer
moment,11.471,3.01,3.4,0.42,0.5,,83.36,83.94,,,Visualizer
moment,11.839,3.03,3.5,0.4,0.5,,83.45,83.92,,,Visualizer
moment,11.966,3.0,3.7,0.41,0.5,,83.23,83.88,,,Visualizer
moment,12.237,3.02,3.7,0.36,0.5,,83.32,83.81,,,Visualizer
moment,12.508,3.03,3.9,0.39,0.5,,83.13,83.85,,,Visualizer
moment,12.739,3.02,3.9,0.32,0.4,,83.13,83.81,,,Visualizer
moment,13.003,3.0,4.1,0.43,0.4,,83.03,83.79,,,Visualizer
moment,13.237,3.09,4.1,0.38,0.4,,83.07,83.75,,,Visualizer
moment,13.501,3.0,4.2,0.35,0.3,,83.0,83.73,,,Visualizer
moment,13.721,3.02,4.3,0.34,0.3,,82.9,83.67,,,Visualizer
moment,13.995,3.02,4.4,0.27,0.4,,82.87,83.76,,,Visualizer
moment,14.216,2.99,4.5,0.33,0.4,,82.84,83.69,,,Visualizer
moment,14.488,3.0,4.6,0.33,0.5,,82.93,83.58,,,Visualizer
moment,14.719,3.01,4.6,0.32,0.4,,82.84,83.63,,,Visualizer
moment,14.988,3.03,4.8,0.43,0.3,,82.71,83.63,,,Visualizer
moment,15.255,3.24,5.0,0.78,0.4,,82.71,83.57,,,Visualizer
moment,15.478,3.75,5.0,1.24,0.4,,82.42,83.59,,,Visualizer
moment,15.755,4.36,5.1,1.71,0.4,,82.32,83.55,,,Visualizer
moment,15.974,5.1,5.2,2.1,0.4,,82.09,83.59,,,Visualizer
moment,16.243,5.9,5.2,2.3,0.3,,82.32,83.56,,,Visualizer
moment,16.47,6.62,5.4,2.21,0.3,,82.74,83.49,,,Visualizer
moment,16.735,6.97,5.6,2.1,0.4,,83.32,83.48,,,Visualizer
moment,17.007,7.17,5.6,2.01,0.4,,83.94,83.43,,,Visualizer
moment,17.231,7.48,5.8,1.95,0.6,,84.59,83.41,,,Visualizer
moment,17.501,7.82,6.0,1.87,0.6,,85.15,83.36,,,Visualizer
moment,17.725,8.05,6.2,1.83,0.7,,85.8,83.32,,,Visualizer
moment,17.996,8.26,6.3,1.8,0.6,,86.2,83.31,,,Visualizer
moment,18.222,8.48,6.5,1.77,0.6,,86.59,83.2,,,Visualizer
moment,18.497,8.58,6.6,1.72,0.7,,87.09,83.2,,,Visualizer
moment,18.715,8.68,6.9,1.66,0.7,,87.22,83.19,,,Visualizer
moment,18.986,8.76,7.0,1.59,0.7,,87.25,83.22,,,Visualizer
moment,19.256,8.79,7.3,1.55,0.9,,87.32,83.21,,,Visualizer
moment,19.48,8.84,7.6,1.49,0.9,,87.29,83.22,,,Visualizer
moment,19.751,8.88,7.7,1.49,0.9,,87.29,83.27,,,Visualizer
moment,19.976,8.92,8.2,1.51,1.21,,87.05,83.31,,,Visualizer
moment,20.245,8.96,8.6,1.52,1.31,,86.86,83.33,,,Visualizer
moment,20.471,8.98,8.9,1.53,1.31,,86.92,83.4,,,Visualizer
moment,20.785,8.99,9.2,1.54,1.41,,86.72,83.47,,,Visualizer
moment,20.965,8.99,9.7,1.55,1.41,,86.59,83.46,,,Visualizer
moment,21.236,9.01,9.9,1.57,1.51,,86.43,83.48,,,Visualizer
moment,21.506,9.0,10.3,1.58,1.51,,86.27,83.49,,,Visualizer
moment,21.731,9.0,10.7,1.57,1.51,,86.1,83.56,,,Visualizer
moment,22.046,8.98,11.2,1.58,1.51,,86.07,83.57,,,Visualizer
moment,22.226,9.01,11.7,1.58,1.61,,85.9,83.64,,,Visualizer
moment,22.495,9.03,12.0,1.59,1.61,,85.97,83.62,,,Visualizer
moment,22.72,9.02,12.5,1.58,1.61,,85.87,83.62,,,Visualizer
moment,22.994,8.98,12.6,1.59,1.61,,85.93,83.59,,,Visualizer
moment,23.215,9.01,13.1,1.61,1.51,,85.9,83.64,,,Visualizer
moment,23.485,9.04,13.5,1.58,1.61,,85.74,83.68,,,Visualizer
moment,23.758,8.97,14.0,1.58,1.71,,85.9,83.68,,,Visualizer
moment,23.988,8.97,14.5,1.6,1.71,,85.87,83.68,,,Visualizer
moment,24.255,9.0,15.0,1.6,1.71,,85.77,83.69,,,Visualizer
moment,24.478,8.96,15.4,1.63,1.71,,85.84,83.71,,,Visualizer
moment,24.747,8.96,15.8,1.64,1.81,,85.77,83.71,,,Visualizer
moment,24.972,8.93,16.3,1.6,1.81,,85.71,83.74,,,Visualizer
moment,25.242,8.91,16.7,1.62,1.91,,85.77,83.74,,,Visualizer
moment,25.466,8.91,17.2,1.62,1.81,,85.8,83.7,,,Visualizer
moment,25.737,8.88,17.7,1.61,1.71,,85.61,83.7,,,Visualizer
moment,26.007,8.86,17.9,1.58,1.81,,85.51,83.65,,,Visualizer
moment,26.242,8.81,18.4,1.6,1.71,,85.48,83.69,,,Visualizer
moment,26.504,8.82,18.9,1.62,1.71,,85.45,83.64,,,Visualizer
moment,26.727,8.81,19.1,1.6,1.61,,85.34,83.68,,,Visualizer
moment,26.996,8.73,19.7,1.59,1.71,,85.31,83.65,,,Visualizer
moment,27.225,8.72,20.2,1.59,1.71,,85.25,83.65,,,Visualizer
moment,27.493,8.72,20.2,1.59,1.71,,85.15,83.67,,,Visualizer
moment,27.715,8.68,20.9,1.59,1.81,,85.05,83.7,,,Visualizer
moment,27.993,8.65,21.3,1.59,1.71,,85.05,83.7,,,Visualizer
moment,28.255,8.65,21.8,1.61,1.81,,84.95,83.72,,,Visualizer
moment,28.483,8.63,22.3,1.59,1.71,,84.98,83.73,,,Visualizer
moment,28.751,8.56,22.8,1.61,1.71,,84.92,83.62,,,Visualizer
moment,28.975,8.56,23.0,1.57,1.71,,84.89,83.7,,,Visualizer
moment,29.245,8.48,23.5,1.59,1.71,,84.86,83.7,,,Visualizer
moment,29.47,8.51,23.9,1.59,1.61,,84.82,83.63,,,Visualizer
moment,29.741,8.5,24.2,1.58,1.61,,84.69,83.6,,,Visualizer
moment,29.965,8.44,24.5,1.57,1.71,,84.66,83.52,,,Visualizer
moment,30.239,8.42,25.0,1.55,1.71,,84.66,83.6,,,Visualizer
moment,30.515,8.37,25.5,1.53,1.71,,84.59,83.64,,,Visualizer
moment,30.778,8.33,26.0,1.53,1.81,,84.56,83.58,,,Visualizer
moment,31.052,8.34,26.6,1.55,1.71,,84.53,83.55,,,Visualizer
moment,31.227,8.32,27.0,1.53,1.71,,84.5,83.55,,,Visualizer
moment,31.495,8.29,27.2,1.51,1.71,,84.56,83.53,,,Visualizer
moment,31.721,8.24,27.7,1.53,1.71,,84.46,83.55,,,Visualizer
moment,32.001,8.22,28.0,1.5,1.61,,84.5,83.54,,,Visualizer
moment,32.309,8.19,28.4,1.48,1.51,,84.4,83.47,,,Visualizer
moment,32.487,8.17,28.6,1.49,1.61,,84.33,83.45,,,Visualizer
moment,32.759,8.15,29.0,1.48,1.51,,84.3,83.49,,,Visualizer
moment,32.988,8.08,29.5,1.49,1.51,,84.27,83.51,,,Visualizer
moment,33.261,8.07,30.0,1.48,1.61,,84.3,83.43,,,Visualizer
moment,33.476,8.06,30.5,1.47,1.61,,84.17,83.41,,,Visualizer
moment,33.748,8.05,30.8,1.47,1.61,,84.2,83.33,,,Visualizer
moment,33.971,8.0,31.2,1.45,1.51,,84.17,83.38,,,Visualizer
moment,34.246,7.97,31.4,1.48,1.61,,84.14,83.35,,,Visualizer
moment,34.466,7.98,31.9,1.48,1.61,,84.04,83.3,,,Visualizer
moment,34.738,7.92,32.2,1.47,1.61,,84.14,83.35,,,Visualizer
moment,35.008,7.88,32.7,1.43,1.61,,83.98,83.36,,,Visualizer
moment,35.258,7.85,33.1,1.44,1.51,,83.98,83.31,,,Visualizer
moment,35.502,7.85,33.7,1.44,1.61,,84.01,83.32,,,Visualizer
moment,35.727,7.83,33.8,1.43,1.61,,84.07,83.31,,,Visualizer
moment,36.005,7.77,34.2,1.44,1.51,,83.98,83.26,,,Visualizer
moment,36.222,7.77,34.7,1.44,1.61,,83.94,83.24,,,Visualizer
