information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T09:00:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6719b7b7-4459-423e-9558-18c080ae2bd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.225,0.74,0.0,3.98,0.0,,94.06,91.79,,,Visualizer
moment,0.494,0.73,0.0,4.7,0.0,,90.47,92.07,,,Visualizer
moment,0.854,1.01,0.0,5.39,0.0,,87.64,92.05,,,Visualizer
moment,0.989,1.19,0.0,5.87,0.0,,88.46,91.96,,,Visualizer
moment,1.26,1.26,0.0,6.23,0.0,,89.58,92.01,,,Visualizer
moment,1.484,1.58,0.0,6.48,0.0,,90.94,91.91,,,Visualizer
moment,1.754,1.76,0.0,6.64,0.0,,92.34,91.71,,,Visualizer
moment,1.979,1.81,0.0,6.68,0.0,,93.55,91.64,,,Visualizer
moment,2.339,1.84,0.0,6.73,0.0,,94.5,91.55,,,Visualizer
moment,2.474,1.8,0.0,6.78,0.0,,95.22,91.61,,,Visualizer
moment,2.747,1.76,0.0,6.79,0.0,,95.29,91.73,,,Visualizer
moment,3.014,1.75,0.0,6.8,0.0,,95.29,91.88,,,Visualizer
moment,3.24,1.78,0.0,6.81,0.0,,95.12,92.15,,,Visualizer
moment,3.509,1.93,0.0,6.79,0.0,,94.91,92.56,,,Visualizer
moment,3.734,2.04,0.0,6.78,0.0,,94.71,92.88,,,Visualizer
moment,4.004,2.19,0.0,6.76,0.0,,94.68,93.07,,,Visualizer
moment,4.229,2.48,0.0,6.71,0.0,,94.47,93.34,,,Visualizer
moment,4.499,2.79,0.0,6.6,0.0,,94.3,93.5,,,Visualizer
moment,4.724,3.11,0.0,6.36,0.0,,94.33,93.74,,,Visualizer
moment,4.994,3.43,0.0,5.9,0.0,,94.2,93.85,,,Visualizer
moment,5.309,3.62,0.0,5.3,0.0,,94.03,93.97,,,Visualizer
moment,5.489,3.63,0.0,4.63,0.0,,94.03,93.98,,,Visualizer
moment,5.759,3.65,0.0,3.93,0.0,,93.89,94.03,,,Visualizer
moment,5.984,3.54,0.0,3.37,0.0,,93.89,94.11,,,Visualizer
moment,6.254,3.44,0.0,2.85,0.0,,93.82,94.14,,,Visualizer
moment,6.479,3.37,0.0,2.47,0.0,,93.69,94.12,,,Visualizer
moment,6.749,3.38,0.0,2.06,0.0,,93.59,94.13,,,Visualizer
moment,6.974,3.23,0.0,1.72,0.0,,93.45,94.08,,,Visualizer
moment,7.244,3.16,0.0,1.48,0.0,,93.52,94.13,,,Visualizer
moment,7.518,3.22,0.0,1.37,0.0,,93.38,94.08,,,Visualizer
moment,7.739,3.27,0.0,1.09,0.0,,93.21,94.11,,,Visualizer
moment,8.009,3.04,0.0,0.93,0.0,,92.98,94.06,,,Visualizer
moment,8.234,3.04,0.0,0.79,0.0,,92.95,94.04,,,Visualizer
moment,8.504,3.06,0.0,0.72,0.0,,92.84,93.97,,,Visualizer
moment,8.729,3.05,0.0,0.68,0.0,,92.95,93.95,,,Visualizer
moment,8.999,3.07,0.0,0.55,0.0,,92.64,94.05,,,Visualizer
moment,9.224,3.02,0.0,0.54,0.0,,92.71,93.88,,,Visualizer
moment,9.494,3.04,0.0,0.52,0.0,,92.51,93.88,,,Visualizer
moment,9.811,3.06,0.0,0.44,0.0,,92.61,93.95,,,Visualizer
moment,9.989,3.01,0.0,0.46,0.0,,92.41,93.87,,,Visualizer
moment,10.259,3.11,0.0,0.38,0.0,,92.31,93.84,,,Visualizer
moment,10.484,3.02,0.0,0.29,0.0,,92.21,93.82,,,Visualizer
moment,10.754,2.94,0.0,0.34,0.0,,92.21,93.78,,,Visualizer
moment,10.979,3.02,0.0,0.33,0.0,,92.11,93.73,,,Visualizer
moment,11.249,3.04,0.0,0.33,0.0,,92.07,93.76,,,Visualizer
moment,11.564,3.03,0.0,0.26,0.0,,92.0,93.78,,,Visualizer
moment,11.744,2.96,0.0,0.32,0.0,,91.87,93.71,,,Visualizer
moment,12.059,3.02,0.0,0.31,0.0,,91.8,93.7,,,Visualizer
moment,12.239,3.05,0.0,0.32,0.0,,91.84,93.71,,,Visualizer
moment,12.509,3.07,0.0,0.25,0.0,,91.74,93.64,,,Visualizer
moment,12.734,3.02,0.0,0.31,0.0,,91.54,93.62,,,Visualizer
moment,13.004,3.18,0.0,0.36,0.0,,91.44,93.6,,,Visualizer
