information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T10:41:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc57cc6e-aed9-4332-851b-75e996a550ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.304,0.57,0.0,3.93,0.0,,89.02,85.34,,,Visualizer
moment,0.554,0.56,0.0,3.99,0.0,,87.02,85.47,,,Visualizer
moment,0.8,0.53,0.0,4.0,0.0,,86.11,85.51,,,Visualizer
moment,1.04,0.54,0.0,4.02,0.0,,86.4,85.49,,,Visualizer
moment,1.286,0.53,0.0,3.98,0.0,,86.86,85.59,,,Visualizer
moment,1.538,0.57,0.0,3.95,0.0,,87.35,85.78,,,Visualizer
moment,1.785,0.57,0.0,4.02,0.0,,87.97,85.97,,,Visualizer
moment,2.041,0.57,0.0,4.03,0.0,,88.55,86.24,,,Visualizer
moment,2.291,0.58,0.0,4.03,0.0,,88.92,86.52,,,Visualizer
moment,2.536,0.61,0.0,4.01,0.0,,89.28,86.78,,,Visualizer
moment,2.791,0.59,0.0,4.03,0.0,,89.57,87.12,,,Visualizer
moment,3.035,0.58,0.0,4.04,0.0,,89.71,87.36,,,Visualizer
moment,3.287,0.56,0.0,4.06,0.0,,89.84,87.62,,,Visualizer
moment,3.59,0.55,0.0,4.05,0.0,,89.67,87.88,,,Visualizer
moment,3.785,0.56,0.0,4.08,0.0,,89.67,88.19,,,Visualizer
moment,4.042,0.56,0.0,4.06,0.0,,89.48,88.41,,,Visualizer
moment,4.291,0.6,0.0,4.04,0.0,,89.38,88.46,,,Visualizer
moment,4.544,0.65,0.0,3.98,0.0,,89.18,88.61,,,Visualizer
moment,4.792,0.72,0.0,3.99,0.0,,88.95,88.76,,,Visualizer
moment,5.038,0.79,0.0,4.01,0.0,,88.72,88.77,,,Visualizer
moment,5.292,0.87,0.0,4.01,0.0,,88.62,88.83,,,Visualizer
moment,5.538,0.95,0.0,4.04,0.0,,88.59,88.84,,,Visualizer
moment,5.793,1.05,0.0,4.02,0.0,,88.62,88.84,,,Visualizer
moment,6.041,1.15,0.0,4.01,0.0,,88.55,88.82,,,Visualizer
moment,6.292,1.28,0.0,4.04,0.0,,88.55,88.81,,,Visualizer
moment,6.535,1.38,0.0,4.02,0.0,,88.46,88.8,,,Visualizer
moment,6.79,1.51,0.0,4.07,0.0,,88.36,88.84,,,Visualizer
moment,7.035,1.69,0.0,4.03,0.0,,88.23,88.77,,,Visualizer
moment,7.291,1.8,0.0,4.05,0.0,,88.07,88.72,,,Visualizer
moment,7.54,1.96,0.0,4.04,0.0,,87.87,88.77,,,Visualizer
moment,7.793,2.14,0.0,4.03,0.0,,87.9,88.71,,,Visualizer
moment,8.05,2.38,0.0,4.03,0.0,,87.77,88.65,,,Visualizer
moment,8.288,2.71,0.0,4.03,0.0,,87.74,88.63,,,Visualizer
moment,8.536,3.18,0.0,4.04,0.0,,87.8,88.57,,,Visualizer
moment,8.803,3.76,0.0,4.09,0.0,,87.87,88.55,,,Visualizer
moment,9.035,4.59,0.0,3.92,0.0,,87.67,88.49,,,Visualizer
moment,9.289,5.04,0.0,3.51,0.0,,87.57,88.46,,,Visualizer
moment,9.539,5.15,0.0,3.08,0.0,,87.57,88.45,,,Visualizer
moment,9.786,5.26,0.0,2.76,0.0,,87.45,88.41,,,Visualizer
moment,10.041,5.37,0.0,2.48,0.0,,87.38,88.35,,,Visualizer
moment,10.29,5.47,0.0,2.24,0.0,,87.35,88.33,,,Visualizer
moment,10.539,5.56,0.0,2.04,0.0,,87.41,88.41,,,Visualizer
moment,10.788,5.67,0.0,1.87,0.0,,87.22,88.33,,,Visualizer
moment,11.041,5.68,0.0,1.76,0.0,,87.18,88.23,,,Visualizer
moment,11.29,5.75,0.0,1.67,0.0,,87.09,88.26,,,Visualizer
moment,11.535,5.81,0.0,1.58,0.0,,87.09,88.16,,,Visualizer
moment,11.787,5.81,0.0,1.55,0.0,,86.93,88.12,,,Visualizer
moment,12.04,5.76,0.0,1.55,0.0,,86.73,88.09,,,Visualizer
moment,12.291,5.85,0.0,1.55,0.0,,86.63,88.14,,,Visualizer
moment,12.545,5.89,0.0,1.52,0.0,,86.57,88.12,,,Visualizer
moment,12.785,5.85,0.0,1.48,0.0,,86.57,88.02,,,Visualizer
moment,13.048,5.83,0.0,1.52,0.0,,86.34,88.04,,,Visualizer
moment,13.304,5.91,0.0,1.54,0.0,,86.44,87.97,,,Visualizer
moment,13.545,5.9,0.0,1.55,0.0,,86.37,87.94,,,Visualizer
moment,13.84,5.91,0.0,1.6,0.0,,86.37,87.93,,,Visualizer
moment,14.037,5.89,0.0,1.65,0.0,,86.34,87.83,,,Visualizer
moment,14.291,5.89,0.0,1.69,0.0,,86.37,87.77,,,Visualizer
moment,14.541,5.94,0.0,1.71,0.0,,86.5,87.77,,,Visualizer
moment,14.788,5.91,0.0,1.76,0.0,,86.57,87.71,,,Visualizer
moment,15.049,5.96,0.0,1.79,0.0,,86.66,87.71,,,Visualizer
moment,15.287,5.99,0.0,1.77,0.0,,86.76,87.71,,,Visualizer
moment,15.541,5.93,0.0,1.8,0.0,,86.96,87.62,,,Visualizer
moment,15.791,5.95,0.0,1.81,0.0,,87.18,87.6,,,Visualizer
moment,16.036,5.93,0.0,1.86,0.0,,87.28,87.59,,,Visualizer
moment,16.288,5.98,0.0,1.88,0.0,,87.51,87.52,,,Visualizer
moment,16.548,6.0,0.0,1.92,0.0,,87.54,87.45,,,Visualizer
moment,16.791,5.95,0.0,1.96,0.0,,87.8,87.41,,,Visualizer
moment,17.044,5.99,0.0,2.01,0.0,,87.87,87.5,,,Visualizer
moment,17.285,6.03,0.0,2.0,0.0,,88.0,87.46,,,Visualizer
moment,17.539,5.97,0.0,2.05,0.0,,88.07,87.45,,,Visualizer
moment,17.79,6.02,0.0,2.04,0.0,,88.1,87.44,,,Visualizer
moment,18.038,5.99,0.0,2.05,0.0,,88.23,87.47,,,Visualizer
moment,18.291,6.0,0.0,2.07,0.0,,88.29,87.4,,,Visualizer
moment,18.553,6.02,0.0,2.08,0.0,,88.46,87.47,,,Visualizer
moment,18.734,5.96,0.0,2.1,0.0,,88.39,87.38,,,Visualizer
moment,18.989,5.99,0.0,2.13,0.0,,88.46,87.32,,,Visualizer
moment,19.253,6.07,0.0,2.12,0.0,,88.62,87.42,,,Visualizer
moment,19.489,6.01,0.0,2.13,0.0,,88.72,87.46,,,Visualizer
moment,19.738,5.98,0.0,2.11,0.0,,88.79,87.42,,,Visualizer
moment,19.988,6.01,0.0,2.1,0.0,,88.82,87.43,,,Visualizer
moment,20.239,6.0,0.0,2.12,0.0,,88.79,87.5,,,Visualizer
moment,20.489,6.03,0.0,2.09,0.0,,88.85,87.48,,,Visualizer
moment,20.736,6.02,0.0,2.07,0.0,,88.92,87.5,,,Visualizer
moment,20.986,5.98,0.0,2.11,0.0,,88.92,87.47,,,Visualizer
moment,21.238,6.02,0.0,2.13,0.0,,88.79,87.39,,,Visualizer
moment,21.485,6.04,0.0,2.11,0.0,,88.88,87.49,,,Visualizer
moment,21.736,6.04,0.0,2.1,0.0,,88.82,87.46,,,Visualizer
moment,21.988,6.05,0.0,2.09,0.0,,88.92,87.48,,,Visualizer
moment,22.236,6.02,0.0,2.06,0.0,,88.85,87.54,,,Visualizer
moment,22.484,6.01,0.0,2.06,0.0,,88.88,87.48,,,Visualizer
moment,22.797,5.99,0.0,2.12,0.0,,88.88,87.46,,,Visualizer
moment,22.984,6.04,0.0,2.09,0.0,,88.95,87.47,,,Visualizer
moment,23.235,6.03,0.0,2.09,0.0,,88.88,87.47,,,Visualizer
moment,23.493,6.0,0.0,2.11,0.0,,88.88,87.43,,,Visualizer
moment,23.738,6.03,0.0,2.13,0.0,,88.95,87.47,,,Visualizer
moment,23.988,6.02,0.0,2.13,0.0,,88.98,87.5,,,Visualizer
moment,24.237,6.0,0.0,2.14,0.0,,88.98,87.48,,,Visualizer
moment,24.489,6.05,0.0,2.13,0.0,,88.95,87.49,,,Visualizer
moment,24.738,6.03,0.0,2.11,0.0,,89.05,87.5,,,Visualizer
moment,24.985,5.96,0.0,2.14,0.0,,89.11,87.51,,,Visualizer
moment,25.242,6.0,0.0,2.15,0.0,,88.98,87.45,,,Visualizer
moment,25.494,5.96,0.0,2.11,0.0,,89.05,87.52,,,Visualizer
moment,25.738,5.92,0.0,2.1,0.0,,89.18,87.51,,,Visualizer
