information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T22:31:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37e0a202-4ae5-4fae-a942-a4237764fafb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.6,2.61,12.58,,91.46,77.5,,,Visualizer
moment,0.207,0.0,0.6,2.89,-5.15,,91.46,77.66,,,Visualizer
moment,0.455,0.0,0.6,3.17,-0.07,,90.93,77.78,,,Visualizer
moment,0.642,0.0,0.6,3.61,-0.07,,89.34,77.71,,,Visualizer
moment,0.843,0.0,0.6,4.24,0.0,,88.16,77.87,,,Visualizer
moment,1.042,0.0,0.6,4.74,0.0,,87.28,78.43,,,Visualizer
moment,1.251,0.0,0.6,5.14,0.0,,86.92,79.5,,,Visualizer
moment,1.442,0.0,0.6,5.49,0.0,,86.56,80.61,,,Visualizer
moment,1.695,0.0,0.5,5.76,-0.07,,86.5,81.7,,,Visualizer
moment,1.896,0.05,0.5,6.0,-0.07,,86.46,82.53,,,Visualizer
moment,2.093,0.26,0.6,6.14,0.0,,86.75,83.25,,,Visualizer
moment,2.294,0.37,0.6,6.16,0.0,,87.31,83.85,,,Visualizer
moment,2.495,0.44,0.6,6.14,0.0,,88.0,84.41,,,Visualizer
moment,2.692,0.55,0.6,6.1,0.0,,88.85,85.02,,,Visualizer
moment,2.949,0.6,0.6,6.06,0.0,,89.57,85.57,,,Visualizer
moment,3.144,0.71,0.6,5.96,0.0,,90.07,86.15,,,Visualizer
moment,3.343,0.75,0.6,5.87,0.0,,90.66,86.84,,,Visualizer
moment,3.544,0.81,0.6,5.73,0.07,,91.0,87.44,,,Visualizer
moment,3.744,0.86,0.6,5.64,0.0,,91.3,87.89,,,Visualizer
moment,3.952,0.9,0.6,5.55,0.0,,91.39,88.3,,,Visualizer
moment,4.195,0.97,0.6,5.51,0.0,,91.5,88.74,,,Visualizer
moment,4.393,1.01,0.6,5.43,0.0,,91.33,89.15,,,Visualizer
moment,4.599,1.06,0.6,5.37,0.0,,91.26,89.3,,,Visualizer
moment,4.793,1.15,0.6,5.32,0.0,,91.03,89.44,,,Visualizer
moment,4.992,1.2,0.6,5.28,0.0,,90.77,89.61,,,Visualizer
moment,5.192,1.27,0.6,5.27,0.0,,90.33,89.63,,,Visualizer
moment,5.448,1.36,0.6,5.23,0.0,,90.17,89.7,,,Visualizer
moment,5.643,1.44,0.6,5.18,0.0,,89.77,89.68,,,Visualizer
moment,5.844,1.56,0.6,5.15,0.0,,89.44,89.75,,,Visualizer
moment,6.053,1.66,0.6,5.11,0.0,,89.14,89.74,,,Visualizer
moment,6.244,1.78,0.6,5.11,0.0,,88.82,89.62,,,Visualizer
moment,6.443,1.92,0.6,5.07,0.0,,88.68,89.55,,,Visualizer
moment,6.692,2.07,0.6,5.01,0.0,,88.39,89.41,,,Visualizer
moment,6.894,2.18,0.6,4.96,0.0,,88.42,89.4,,,Visualizer
moment,7.094,2.34,0.6,4.9,0.0,,88.26,89.3,,,Visualizer
moment,7.297,2.51,0.6,4.83,0.0,,88.26,89.2,,,Visualizer
moment,7.544,2.72,0.6,4.76,0.0,,88.12,89.08,,,Visualizer
moment,7.694,2.97,0.6,4.65,0.0,,88.09,89.02,,,Visualizer
moment,7.948,3.35,0.6,4.53,0.0,,87.86,89.02,,,Visualizer
