information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-17T17:46:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e589d5d6-2314-484f-b129-6928268ab5e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.34,0.0,4.01,0.0,,89.05,87.78,,,Visualizer
moment,0.224,0.32,0.0,3.99,0.0,,88.48,87.96,,,Visualizer
moment,0.449,0.35,0.0,3.99,0.0,,87.23,87.89,,,Visualizer
moment,0.628,0.34,0.0,3.97,0.0,,87.23,87.89,,,Visualizer
moment,0.854,0.4,0.0,3.98,0.0,,87.5,87.91,,,Visualizer
moment,1.034,0.45,0.0,3.97,0.0,,87.96,87.9,,,Visualizer
moment,1.259,0.43,0.0,3.97,0.0,,88.29,87.99,,,Visualizer
moment,1.485,0.42,0.0,3.94,0.0,,88.85,88.02,,,Visualizer
moment,1.664,0.45,0.0,4.04,0.0,,89.05,88.09,,,Visualizer
moment,1.889,0.46,0.0,4.02,0.0,,89.25,88.12,,,Visualizer
moment,2.113,0.48,0.0,4.07,0.0,,89.55,88.08,,,Visualizer
moment,2.294,0.52,0.0,3.98,0.0,,89.71,87.99,,,Visualizer
moment,2.519,0.57,0.0,4.05,0.0,,89.81,87.75,,,Visualizer
moment,2.744,0.56,0.0,4.07,0.0,,90.08,87.61,,,Visualizer
moment,2.924,0.58,0.0,4.02,0.0,,90.18,87.52,,,Visualizer
moment,3.148,0.59,0.0,4.05,0.0,,90.34,87.59,,,Visualizer
moment,3.329,0.57,0.0,4.05,0.0,,90.38,87.76,,,Visualizer
moment,3.554,0.57,0.0,4.02,0.0,,90.45,88.09,,,Visualizer
moment,3.779,0.54,0.0,4.03,0.0,,90.48,88.34,,,Visualizer
moment,3.959,0.53,0.0,3.99,0.0,,90.64,88.59,,,Visualizer
moment,4.184,0.52,0.0,4.02,0.0,,90.78,88.82,,,Visualizer
moment,4.409,0.5,0.0,4.0,0.0,,90.88,88.92,,,Visualizer
moment,4.589,0.53,0.0,4.06,0.0,,91.02,89.03,,,Visualizer
moment,4.813,0.5,0.0,4.01,0.0,,91.12,89.16,,,Visualizer
moment,4.994,0.53,0.0,4.02,0.0,,91.29,89.25,,,Visualizer
moment,5.218,0.51,0.0,4.01,0.0,,91.52,89.33,,,Visualizer
moment,5.443,0.47,0.0,3.99,0.0,,91.62,89.45,,,Visualizer
moment,5.624,0.45,0.0,4.03,0.0,,91.69,89.52,,,Visualizer
moment,5.848,0.45,0.0,4.04,0.0,,91.86,89.54,,,Visualizer
moment,6.073,0.47,0.0,4.06,0.0,,92.02,89.62,,,Visualizer
moment,6.254,0.46,0.0,4.13,0.0,,91.99,89.68,,,Visualizer
moment,6.478,0.45,0.0,4.11,0.0,,92.09,89.78,,,Visualizer
moment,6.659,0.45,0.0,4.11,0.0,,91.89,89.75,,,Visualizer
moment,6.884,0.48,0.0,4.04,0.0,,92.06,89.81,,,Visualizer
moment,7.108,0.52,0.0,3.97,0.0,,91.92,89.83,,,Visualizer
moment,7.289,0.47,0.0,3.98,0.0,,91.89,89.96,,,Visualizer
moment,7.513,0.51,0.0,3.98,0.0,,91.59,90.0,,,Visualizer
moment,7.738,0.53,0.0,4.02,0.0,,91.55,90.0,,,Visualizer
moment,7.918,0.53,0.0,4.07,0.0,,91.32,90.06,,,Visualizer
moment,8.143,0.57,0.0,4.01,0.0,,91.48,90.02,,,Visualizer
moment,8.324,0.64,0.0,4.04,0.0,,91.45,90.03,,,Visualizer
moment,8.548,0.66,0.0,3.97,0.0,,91.35,90.06,,,Visualizer
moment,8.773,0.67,0.0,3.97,0.0,,91.15,90.02,,,Visualizer
moment,8.953,0.69,0.0,4.01,0.0,,91.05,90.04,,,Visualizer
moment,9.178,0.72,0.0,4.01,0.0,,90.91,90.08,,,Visualizer
moment,9.404,0.76,0.0,4.04,0.0,,90.71,90.07,,,Visualizer
moment,9.584,0.8,0.0,4.05,0.0,,90.48,90.03,,,Visualizer
moment,9.808,0.84,0.0,3.99,0.0,,90.14,90.1,,,Visualizer
moment,9.988,0.86,0.0,4.01,0.0,,89.91,90.12,,,Visualizer
moment,10.213,0.91,0.0,3.93,0.0,,89.68,90.08,,,Visualizer
moment,10.438,0.95,0.0,3.98,0.0,,89.48,90.08,,,Visualizer
moment,10.619,1.01,0.0,4.04,0.0,,89.25,90.09,,,Visualizer
moment,10.843,1.03,0.0,4.03,0.0,,88.88,90.0,,,Visualizer
moment,11.068,1.05,0.0,4.05,0.0,,88.71,90.02,,,Visualizer
moment,11.249,1.12,0.0,4.0,0.0,,88.35,89.95,,,Visualizer
moment,11.473,1.14,0.0,4.05,0.0,,88.02,89.96,,,Visualizer
moment,11.698,1.15,0.0,4.0,0.0,,87.86,89.93,,,Visualizer
moment,11.878,1.17,0.0,3.98,0.0,,87.73,89.82,,,Visualizer
moment,12.103,1.2,0.0,3.92,0.0,,87.5,89.84,,,Visualizer
moment,12.284,1.23,0.0,3.91,0.0,,87.2,89.86,,,Visualizer
moment,12.508,1.34,0.0,3.92,0.0,,87.0,89.79,,,Visualizer
moment,12.733,1.57,0.0,3.9,0.0,,86.61,89.7,,,Visualizer
moment,12.914,1.92,0.0,3.96,0.0,,86.38,89.71,,,Visualizer
moment,13.138,2.4,0.0,3.83,0.0,,85.89,89.65,,,Visualizer
moment,13.363,2.76,0.0,3.71,0.0,,85.66,89.61,,,Visualizer
moment,13.543,3.2,0.0,3.49,0.0,,85.47,89.56,,,Visualizer
moment,13.768,3.7,0.0,3.28,0.0,,85.53,89.5,,,Visualizer
moment,13.948,4.13,0.0,3.04,0.0,,85.66,89.37,,,Visualizer
moment,14.173,4.46,0.0,2.84,0.0,,85.89,89.29,,,Visualizer
moment,14.398,4.82,0.0,2.62,0.0,,86.22,89.2,,,Visualizer
moment,14.579,5.06,0.0,2.42,0.0,,86.54,89.21,,,Visualizer
moment,14.803,5.22,0.0,2.23,0.0,,86.77,89.14,,,Visualizer
moment,15.028,5.46,0.0,2.06,0.0,,87.17,88.99,,,Visualizer
moment,15.208,5.59,0.0,1.95,0.0,,87.4,88.9,,,Visualizer
moment,15.433,5.72,0.0,1.81,0.0,,87.59,88.88,,,Visualizer
moment,15.658,5.8,0.0,1.69,0.0,,87.76,88.86,,,Visualizer
moment,15.838,5.84,0.0,1.64,0.0,,87.99,88.78,,,Visualizer
moment,16.063,5.93,0.0,1.52,0.0,,88.09,88.71,,,Visualizer
moment,16.243,5.93,0.0,1.49,0.0,,88.22,88.68,,,Visualizer
moment,16.468,5.97,0.0,1.42,0.0,,88.39,88.62,,,Visualizer
moment,16.693,5.95,0.0,1.4,0.0,,88.42,88.63,,,Visualizer
moment,16.873,5.96,0.0,1.41,0.0,,88.52,88.6,,,Visualizer
moment,17.098,5.97,0.0,1.4,0.0,,88.55,88.58,,,Visualizer
moment,17.323,6.0,0.0,1.37,0.0,,88.52,88.6,,,Visualizer
moment,17.503,5.95,0.0,1.39,0.0,,88.58,88.62,,,Visualizer
moment,17.728,5.96,0.0,1.4,0.0,,88.62,88.61,,,Visualizer
moment,17.908,5.98,0.0,1.43,0.0,,88.48,88.58,,,Visualizer
moment,18.133,5.99,0.0,1.44,0.0,,88.42,88.56,,,Visualizer
moment,18.358,5.99,0.0,1.43,0.0,,88.42,88.56,,,Visualizer
moment,18.538,5.89,0.0,1.46,0.0,,88.39,88.54,,,Visualizer
moment,18.763,5.96,0.0,1.44,0.0,,88.48,88.62,,,Visualizer
moment,18.988,6.04,0.0,1.41,0.0,,88.52,88.61,,,Visualizer
moment,19.168,5.99,0.0,1.4,0.0,,88.45,88.53,,,Visualizer
moment,19.393,5.97,0.0,1.44,0.0,,88.32,88.54,,,Visualizer
moment,19.618,5.96,0.0,1.49,0.0,,88.32,88.57,,,Visualizer
moment,19.798,5.97,0.0,1.54,0.0,,88.35,88.54,,,Visualizer
moment,20.023,6.01,0.0,1.55,0.0,,88.39,88.54,,,Visualizer
moment,20.203,5.95,0.0,1.6,0.0,,88.39,88.55,,,Visualizer
moment,20.428,6.03,0.0,1.59,0.0,,88.48,88.52,,,Visualizer
moment,20.653,5.99,0.0,1.62,0.0,,88.42,88.52,,,Visualizer
moment,20.833,5.99,0.0,1.64,0.0,,88.39,88.5,,,Visualizer
moment,21.058,6.02,0.0,1.65,0.0,,88.55,88.46,,,Visualizer
moment,21.283,6.01,0.0,1.66,0.0,,88.55,88.44,,,Visualizer
moment,21.463,5.95,0.0,1.69,0.0,,88.62,88.41,,,Visualizer
moment,21.688,6.01,0.0,1.7,0.0,,88.78,88.42,,,Visualizer
moment,21.868,5.95,0.0,1.68,0.0,,88.71,88.44,,,Visualizer
moment,22.093,5.94,0.0,1.72,0.0,,88.95,88.47,,,Visualizer
moment,22.318,6.0,0.0,1.76,0.0,,88.91,88.42,,,Visualizer
moment,22.498,6.01,0.0,1.75,0.0,,89.08,88.36,,,Visualizer
moment,22.723,6.01,0.0,1.75,0.0,,89.05,88.43,,,Visualizer
moment,22.948,5.96,0.0,1.78,0.0,,89.31,88.47,,,Visualizer
moment,23.128,5.92,0.0,1.83,0.0,,89.28,88.44,,,Visualizer
moment,23.353,5.99,0.0,1.89,0.0,,89.45,88.4,,,Visualizer
moment,23.578,6.03,0.0,1.89,0.0,,89.51,88.33,,,Visualizer
moment,23.758,5.98,0.0,1.9,0.0,,89.41,88.33,,,Visualizer
moment,23.983,6.03,0.0,1.9,0.0,,89.58,88.44,,,Visualizer
moment,24.163,6.06,0.0,1.9,0.0,,89.55,88.42,,,Visualizer
moment,24.388,6.01,0.0,1.85,0.0,,89.48,88.33,,,Visualizer
moment,24.613,6.03,0.0,1.82,0.0,,89.55,88.34,,,Visualizer
moment,24.793,6.0,0.0,1.76,0.0,,89.41,88.37,,,Visualizer
moment,25.018,5.95,0.0,1.8,0.0,,89.48,88.35,,,Visualizer
moment,25.243,5.99,0.0,1.8,0.0,,89.55,88.43,,,Visualizer
moment,25.423,6.01,0.0,1.85,0.0,,89.64,88.4,,,Visualizer
moment,25.648,6.04,0.0,1.88,0.0,,89.61,88.36,,,Visualizer
moment,25.828,5.99,0.0,1.92,0.0,,89.75,88.32,,,Visualizer
moment,26.052,5.99,0.0,1.89,0.0,,89.78,88.41,,,Visualizer
moment,26.278,5.91,0.0,1.97,0.0,,89.68,88.41,,,Visualizer
moment,26.458,6.05,0.0,1.99,0.0,,89.64,88.38,,,Visualizer
moment,26.683,6.07,0.0,1.94,0.0,,89.71,88.42,,,Visualizer
moment,26.908,5.99,0.0,1.97,0.0,,89.75,88.39,,,Visualizer
moment,27.088,6.04,0.0,1.98,0.0,,89.71,88.37,,,Visualizer
moment,27.313,6.01,0.0,1.97,0.0,,89.68,88.46,,,Visualizer
moment,27.538,5.91,0.0,2.02,0.0,,89.71,88.43,,,Visualizer
moment,27.718,5.97,0.0,2.07,0.0,,89.68,88.39,,,Visualizer
moment,27.943,5.93,0.0,2.05,0.0,,89.81,88.4,,,Visualizer
moment,28.123,5.98,0.0,2.05,0.0,,89.78,88.33,,,Visualizer
moment,28.348,5.99,0.0,2.06,0.0,,89.88,88.38,,,Visualizer
moment,28.573,5.95,0.0,2.08,0.0,,89.84,88.41,,,Visualizer
moment,28.753,5.93,0.0,2.02,0.0,,89.75,88.4,,,Visualizer
moment,28.978,5.89,0.0,1.97,0.0,,89.81,88.47,,,Visualizer
moment,29.203,5.86,0.0,1.99,0.0,,89.91,88.46,,,Visualizer
moment,29.383,5.94,0.0,1.95,0.0,,89.95,88.45,,,Visualizer
moment,29.608,5.86,0.0,1.96,0.0,,89.88,88.44,,,Visualizer
moment,29.788,5.85,0.0,2.0,0.0,,90.11,88.4,,,Visualizer
moment,30.013,5.87,0.0,1.98,0.0,,90.01,88.42,,,Visualizer
moment,30.239,5.82,0.0,1.97,0.0,,89.91,88.41,,,Visualizer
moment,30.418,5.72,0.0,1.98,0.0,,89.88,88.43,,,Visualizer
moment,30.642,5.74,0.0,2.0,0.0,,89.91,88.47,,,Visualizer
moment,30.868,5.76,0.0,2.02,0.0,,89.95,88.43,,,Visualizer
