information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-19T12:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fa1dbbb-2b78-476b-ade5-bf7a1ab0fa92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.53,0.0,3.76,0.0,,97.37,92.59,,,Visualizer
moment,0.268,0.55,0.0,4.38,0.0,,94.7,92.81,,,Visualizer
moment,0.537,0.72,0.0,5.01,0.0,,92.76,92.78,,,Visualizer
moment,0.763,1.09,0.0,5.5,0.0,,92.69,92.71,,,Visualizer
moment,1.033,1.22,0.0,5.86,0.0,,93.2,92.78,,,Visualizer
moment,1.258,1.29,0.0,6.11,0.0,,93.81,92.79,,,Visualizer
moment,1.527,1.32,0.0,6.29,0.0,,94.36,92.82,,,Visualizer
moment,1.813,1.31,0.0,6.44,0.0,,94.8,93.02,,,Visualizer
moment,2.068,1.34,0.0,6.53,0.0,,95.18,93.3,,,Visualizer
moment,2.294,1.33,0.0,6.58,0.0,,95.46,93.61,,,Visualizer
moment,2.518,1.3,0.0,6.65,0.0,,95.59,93.86,,,Visualizer
moment,2.788,1.26,0.0,6.7,0.0,,95.73,94.16,,,Visualizer
moment,3.012,1.27,0.0,6.81,0.0,,95.84,94.37,,,Visualizer
moment,3.283,1.31,0.0,6.85,0.0,,95.73,94.54,,,Visualizer
moment,3.508,1.36,0.0,6.87,0.0,,95.73,94.79,,,Visualizer
moment,3.778,1.5,0.0,6.91,0.0,,95.66,94.93,,,Visualizer
moment,4.003,1.68,0.0,6.9,0.0,,95.56,95.05,,,Visualizer
moment,4.273,1.88,0.0,6.9,0.0,,95.59,95.23,,,Visualizer
moment,4.543,2.17,0.0,6.84,0.0,,95.52,95.34,,,Visualizer
moment,4.823,2.61,0.0,6.77,0.0,,95.63,95.45,,,Visualizer
moment,5.037,3.15,0.0,6.47,0.0,,95.52,95.44,,,Visualizer
moment,5.263,3.63,0.0,5.86,0.0,,95.49,95.53,,,Visualizer
moment,5.532,3.9,0.0,5.02,0.0,,95.49,95.62,,,Visualizer
moment,5.758,3.94,0.0,4.09,0.0,,95.52,95.59,,,Visualizer
moment,6.076,3.68,0.0,3.35,0.0,,95.46,95.6,,,Visualizer
