information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-24T13:58:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,17.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d22c7f58-a4f2-4f74-af4a-6fbfca537d20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.12,0.0,1.99,0.0,,187.6,181.14,,,Visualizer
moment,0.197,0.12,0.0,2.96,0.0,,187.6,181.42,,,Visualizer
moment,0.424,0.11,0.0,4.31,0.0,,187.55,181.54,,,Visualizer
moment,0.648,0.18,0.0,5.39,0.0,,186.6,181.4,,,Visualizer
moment,0.918,0.26,0.0,6.23,0.0,,186.02,181.09,,,Visualizer
moment,1.054,0.57,0.0,6.89,0.0,,185.79,181.08,,,Visualizer
moment,1.279,0.77,0.0,7.32,0.0,,185.49,181.17,,,Visualizer
moment,1.459,0.92,0.0,7.67,0.0,,185.61,181.28,,,Visualizer
moment,1.683,1.17,0.0,7.96,0.0,,186.08,181.53,,,Visualizer
moment,1.863,1.48,0.0,8.14,0.0,,186.55,181.77,,,Visualizer
moment,2.089,1.85,0.2,8.21,0.05,,187.31,182.07,,,Visualizer
moment,2.313,2.21,0.5,8.05,0.13,,187.95,182.43,,,Visualizer
moment,2.495,2.45,1.0,7.71,0.25,,188.6,182.81,,,Visualizer
moment,2.763,2.57,1.8,7.42,0.45,,189.13,183.29,,,Visualizer
moment,2.99,2.65,2.6,7.19,0.65,,189.78,183.77,,,Visualizer
moment,3.124,2.64,3.4,7.09,0.85,,190.08,184.06,,,Visualizer
moment,3.348,2.68,4.5,6.98,1.13,,190.49,184.58,,,Visualizer
moment,3.529,2.66,4.9,6.53,1.23,,190.61,185.09,,,Visualizer
moment,3.754,2.45,6.1,5.96,1.53,,190.91,185.62,,,Visualizer
moment,3.979,2.2,7.4,5.22,1.86,,191.44,186.14,,,Visualizer
moment,4.162,1.87,7.9,4.57,1.99,,191.38,186.45,,,Visualizer
moment,4.383,1.64,7.9,4.0,1.99,,191.86,186.76,,,Visualizer
moment,4.609,1.48,9.3,3.53,2.34,,191.91,187.08,,,Visualizer
moment,4.789,1.35,10.3,3.11,2.59,,192.09,187.4,,,Visualizer
moment,5.014,1.25,10.8,2.8,2.71,,192.09,187.5,,,Visualizer
moment,5.193,1.19,11.1,2.63,2.79,,192.15,187.64,,,Visualizer
moment,5.422,1.13,11.3,2.39,2.84,,192.27,187.77,,,Visualizer
moment,5.644,1.06,12.0,2.22,3.02,,192.21,187.84,,,Visualizer
moment,5.824,1.03,12.0,2.07,3.02,,192.39,187.89,,,Visualizer
moment,6.049,1.03,13.0,2.05,3.24,,192.27,187.98,,,Visualizer
moment,6.274,1.01,13.4,1.94,3.32,,192.39,188.0,,,Visualizer
moment,6.453,0.94,13.9,1.9,3.32,,191.97,187.89,,,Visualizer
moment,6.68,0.95,13.9,1.92,3.24,,192.03,187.89,,,Visualizer
moment,6.904,0.92,13.9,1.84,3.24,,192.21,187.78,,,Visualizer
moment,7.083,0.93,14.9,1.91,3.09,,191.91,187.77,,,Visualizer
moment,7.311,0.92,15.1,1.8,2.94,,192.03,187.85,,,Visualizer
moment,7.489,0.91,15.4,1.85,2.86,,191.97,187.8,,,Visualizer
moment,7.713,0.92,15.9,1.83,2.64,,192.15,187.77,,,Visualizer
moment,7.94,0.92,16.1,1.85,2.41,,191.97,187.78,,,Visualizer
moment,8.121,0.91,16.6,1.85,2.31,,192.03,187.76,,,Visualizer
moment,8.344,0.91,17.0,1.77,2.19,,191.97,187.7,,,Visualizer
moment,8.57,0.93,17.2,1.8,2.14,,191.97,187.73,,,Visualizer
moment,8.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.604,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.414,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.817,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
