information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-16T13:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SOUTHDOWN COFFEE,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/805a260f-7382-49be-be78-b17e86e896ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.0,366.0,2.57,93.5,,190.92,177.57,,,Visualizer
moment,0.449,0.0,0.0,2.8,0.0,,191.16,178.2,,,Visualizer
moment,0.628,0.0,0.0,2.94,0.0,,191.63,178.24,,,Visualizer
moment,0.855,0.0,0.0,3.13,0.0,,191.87,178.25,,,Visualizer
moment,1.078,0.0,0.0,3.23,0.0,,190.33,178.21,,,Visualizer
moment,1.259,0.0,0.0,3.39,0.0,,186.04,178.18,,,Visualizer
moment,1.484,0.0,0.0,3.47,0.0,,184.87,178.12,,,Visualizer
moment,1.709,0.0,0.0,3.56,0.0,,184.99,178.12,,,Visualizer
moment,1.889,0.0,0.0,3.65,0.0,,185.4,178.14,,,Visualizer
moment,2.159,0.0,0.0,3.71,0.0,,185.11,178.15,,,Visualizer
moment,2.293,0.0,0.0,3.74,0.0,,184.82,178.09,,,Visualizer
moment,2.52,0.01,0.0,3.74,0.0,,184.47,178.09,,,Visualizer
moment,2.743,0.05,0.0,3.76,0.0,,184.93,178.15,,,Visualizer
moment,2.924,0.1,0.0,3.86,0.0,,185.63,178.08,,,Visualizer
moment,3.149,0.13,0.0,3.8,0.0,,186.8,178.15,,,Visualizer
moment,3.374,0.2,0.0,3.86,0.0,,187.68,178.22,,,Visualizer
moment,3.554,0.31,0.0,3.88,0.0,,189.03,178.21,,,Visualizer
moment,3.778,0.42,0.0,3.87,0.0,,190.33,178.2,,,Visualizer
moment,3.958,0.55,0.0,3.95,0.0,,191.69,178.32,,,Visualizer
moment,4.183,0.68,0.0,3.95,0.0,,192.88,178.32,,,Visualizer
moment,4.409,0.73,0.0,3.96,0.0,,194.19,178.56,,,Visualizer
moment,4.588,0.76,0.0,3.99,0.0,,195.62,178.88,,,Visualizer
moment,4.858,0.83,0.0,4.01,0.0,,196.52,179.64,,,Visualizer
