information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-14T20:46:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5aa20a2-a5dc-4195-b541-d08bd44e90ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.179,0.36,0.0,3.99,0.0,,97.26,95.29,,,Visualizer
moment,0.359,0.36,0.0,4.02,0.0,,96.15,95.5,,,Visualizer
moment,0.583,0.44,0.0,3.96,0.0,,93.01,95.58,,,Visualizer
moment,0.808,0.43,0.0,3.96,0.0,,92.4,95.51,,,Visualizer
moment,0.988,0.45,0.0,4.04,0.0,,92.3,95.51,,,Visualizer
moment,1.213,0.41,0.0,4.0,0.0,,92.54,95.6,,,Visualizer
moment,1.438,0.4,0.0,3.99,0.0,,92.98,95.69,,,Visualizer
moment,1.618,0.39,0.0,3.98,0.0,,93.21,95.71,,,Visualizer
moment,1.844,0.42,0.0,3.97,0.0,,93.52,95.56,,,Visualizer
moment,2.023,0.37,0.0,4.04,0.0,,94.06,95.32,,,Visualizer
moment,2.248,0.3,0.0,3.98,0.0,,94.54,94.97,,,Visualizer
moment,2.563,0.43,0.0,3.96,0.0,,94.81,94.8,,,Visualizer
moment,2.653,0.45,0.0,4.01,0.0,,95.18,94.71,,,Visualizer
moment,2.878,0.4,0.0,3.99,0.0,,95.63,94.66,,,Visualizer
moment,3.148,0.51,0.0,3.99,0.0,,95.91,94.71,,,Visualizer
moment,3.373,0.48,0.0,3.99,0.0,,96.29,94.76,,,Visualizer
moment,3.553,0.48,0.0,3.99,0.0,,96.6,94.73,,,Visualizer
moment,3.733,0.49,0.0,3.96,0.0,,96.91,94.74,,,Visualizer
moment,3.913,0.44,0.0,4.01,0.0,,97.08,94.9,,,Visualizer
moment,4.183,0.4,0.0,3.97,0.0,,97.12,94.95,,,Visualizer
moment,4.318,0.48,0.0,3.99,0.0,,97.33,95.01,,,Visualizer
