information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T12:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fa53dc3-887c-4bb2-990f-334108f67abe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.17,0.0,4.05,0.0,,93.73,92.79,,,Visualizer
moment,0.495,0.18,0.0,4.17,0.0,,91.32,93.07,,,Visualizer
moment,0.765,0.23,0.0,4.2,0.0,,91.85,93.04,,,Visualizer
moment,1.034,0.24,0.0,4.31,0.0,,92.32,93.05,,,Visualizer
moment,1.259,0.29,0.0,4.35,0.0,,93.02,93.07,,,Visualizer
moment,1.529,0.32,0.0,4.44,0.0,,93.32,93.13,,,Visualizer
moment,1.755,0.3,0.0,4.44,0.0,,93.93,93.02,,,Visualizer
moment,2.026,0.3,0.0,4.41,0.0,,94.14,92.99,,,Visualizer
moment,2.25,0.32,0.0,4.47,0.0,,94.51,92.89,,,Visualizer
moment,2.519,0.34,0.0,4.44,0.0,,94.92,92.84,,,Visualizer
moment,2.748,0.37,0.0,4.5,0.0,,95.12,92.87,,,Visualizer
moment,3.015,0.36,0.0,4.5,0.0,,95.33,93.03,,,Visualizer
moment,3.285,0.38,0.0,4.49,0.0,,95.5,93.13,,,Visualizer
moment,3.509,0.41,0.0,4.53,0.0,,95.6,93.4,,,Visualizer
moment,3.784,0.44,0.0,4.5,0.0,,95.46,93.61,,,Visualizer
moment,4.004,0.46,0.0,4.49,0.0,,95.4,93.73,,,Visualizer
moment,4.274,0.55,0.0,4.5,0.0,,95.33,93.94,,,Visualizer
moment,4.5,0.62,0.0,4.5,0.0,,95.05,94.01,,,Visualizer
moment,4.815,0.71,0.0,4.49,0.0,,95.02,94.28,,,Visualizer
moment,5.039,0.79,0.0,4.52,0.0,,94.85,94.36,,,Visualizer
moment,5.264,0.86,0.0,4.53,0.0,,94.75,94.42,,,Visualizer
moment,5.535,0.99,0.0,4.52,0.0,,94.48,94.47,,,Visualizer
moment,5.759,1.14,0.0,4.47,0.0,,94.27,94.56,,,Visualizer
moment,6.03,1.25,0.1,4.5,0.1,,94.1,94.61,,,Visualizer
moment,6.254,1.42,0.4,4.5,0.38,,94.04,94.58,,,Visualizer
moment,6.53,1.53,0.4,4.54,0.38,,93.8,94.52,,,Visualizer
moment,6.753,1.72,0.2,4.52,0.19,,93.87,94.47,,,Visualizer
moment,7.019,2.11,-0.2,4.51,-0.29,,93.87,94.42,,,Visualizer
moment,7.289,2.53,0.4,4.52,0.29,,93.77,94.34,,,Visualizer
moment,7.559,2.99,0.1,4.52,0.29,,93.73,94.35,,,Visualizer
moment,7.829,3.77,0.2,4.51,0.1,,93.6,94.3,,,Visualizer
moment,8.009,4.64,0.3,4.35,0.0,,93.7,94.21,,,Visualizer
moment,8.279,5.23,0.5,4.03,0.48,,93.77,94.21,,,Visualizer
moment,8.504,5.63,1.0,3.67,0.86,,93.6,94.21,,,Visualizer
moment,8.774,6.02,1.3,3.36,1.05,,93.6,94.12,,,Visualizer
moment,9.004,6.45,1.5,3.07,1.15,,93.77,94.11,,,Visualizer
moment,9.269,6.81,1.8,2.83,1.44,,93.63,94.15,,,Visualizer
moment,9.54,7.15,2.3,2.59,1.24,,93.63,94.14,,,Visualizer
moment,9.764,7.41,2.4,2.4,1.34,,93.46,94.1,,,Visualizer
moment,10.034,7.62,2.6,2.29,1.05,,93.39,94.13,,,Visualizer
moment,10.262,7.86,3.2,2.14,1.34,,93.53,94.05,,,Visualizer
moment,10.529,8.0,3.4,2.03,1.34,,93.29,94.0,,,Visualizer
moment,10.754,8.08,3.6,1.95,1.15,,93.23,94.0,,,Visualizer
moment,11.024,8.17,4.0,1.89,1.44,,93.12,94.04,,,Visualizer
moment,11.249,8.28,4.3,1.81,1.15,,92.92,93.99,,,Visualizer
moment,11.519,8.3,4.6,1.79,1.34,,92.82,93.93,,,Visualizer
moment,11.789,8.43,4.8,1.72,1.34,,92.79,93.95,,,Visualizer
moment,12.016,8.34,5.2,1.69,1.15,,92.79,93.91,,,Visualizer
moment,12.284,8.37,5.5,1.68,1.15,,92.69,93.9,,,Visualizer
moment,12.509,8.41,5.8,1.66,1.24,,92.65,93.95,,,Visualizer
moment,12.779,8.41,6.1,1.69,1.34,,92.59,93.83,,,Visualizer
moment,13.004,8.45,6.5,1.69,1.34,,92.65,93.81,,,Visualizer
moment,13.274,8.5,6.9,1.68,1.44,,92.52,93.84,,,Visualizer
moment,13.499,8.45,7.2,1.7,1.44,,92.62,93.85,,,Visualizer
moment,13.769,8.47,7.5,1.7,1.44,,92.62,93.8,,,Visualizer
moment,14.039,8.43,8.0,1.69,1.53,,92.65,93.77,,,Visualizer
moment,14.264,8.47,8.3,1.69,1.53,,92.79,93.76,,,Visualizer
moment,14.534,8.48,8.6,1.68,1.53,,92.89,93.66,,,Visualizer
moment,14.759,8.48,9.1,1.71,1.53,,92.86,93.67,,,Visualizer
moment,15.031,8.5,9.4,1.7,1.53,,93.02,93.66,,,Visualizer
moment,15.255,8.47,10.0,1.72,1.63,,93.02,93.64,,,Visualizer
moment,15.524,8.5,10.3,1.75,1.63,,93.23,93.56,,,Visualizer
moment,15.749,8.49,10.6,1.79,1.63,,93.23,93.54,,,Visualizer
moment,16.019,8.51,11.0,1.83,1.72,,93.5,93.63,,,Visualizer
moment,16.288,8.53,11.5,1.84,1.63,,93.56,93.62,,,Visualizer
moment,16.514,8.53,11.8,1.85,1.63,,93.6,93.44,,,Visualizer
moment,16.786,8.55,12.2,1.88,1.72,,93.7,93.46,,,Visualizer
moment,17.009,8.55,12.8,1.88,1.72,,93.77,93.39,,,Visualizer
moment,17.278,8.52,13.1,1.91,1.72,,93.97,93.39,,,Visualizer
moment,17.504,8.5,13.5,1.9,1.72,,93.97,93.36,,,Visualizer
moment,17.774,8.47,13.9,1.92,1.72,,94.17,93.34,,,Visualizer
moment,17.998,8.49,14.4,1.93,1.72,,94.27,93.37,,,Visualizer
moment,18.268,8.38,14.8,1.95,1.82,,94.31,93.36,,,Visualizer
moment,18.538,8.4,15.1,1.96,1.82,,94.2,93.36,,,Visualizer
moment,18.764,8.36,15.7,1.93,1.72,,94.54,93.42,,,Visualizer
moment,19.033,8.31,16.1,1.92,1.72,,94.61,93.27,,,Visualizer
moment,19.259,8.23,16.5,1.92,1.72,,94.54,93.25,,,Visualizer
moment,19.528,8.17,16.8,1.94,1.72,,94.58,93.38,,,Visualizer
moment,19.754,8.15,17.5,1.92,1.82,,94.65,93.38,,,Visualizer
moment,20.024,8.14,17.9,1.91,1.91,,94.68,93.33,,,Visualizer
moment,20.249,8.03,18.2,1.89,1.72,,94.75,93.31,,,Visualizer
moment,20.518,7.97,18.5,1.93,1.63,,94.68,93.34,,,Visualizer
moment,20.788,7.99,19.1,1.91,1.82,,94.85,93.27,,,Visualizer
moment,21.014,7.87,19.5,1.93,1.82,,94.78,93.25,,,Visualizer
moment,21.283,7.85,19.9,1.91,1.72,,94.75,93.27,,,Visualizer
