information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T17:01:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6993b1c-e587-49ff-a149-b1a34579b84f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.047,0.26,0.0,3.95,0.0,,83.39,82.01,,,Visualizer
moment,0.218,0.27,0.0,4.48,0.0,,83.36,82.19,,,Visualizer
moment,0.448,0.4,0.0,5.28,0.0,,82.65,82.25,,,Visualizer
moment,0.624,0.59,0.0,5.85,0.0,,82.65,82.24,,,Visualizer
moment,0.85,0.57,0.0,6.33,0.0,,82.65,82.31,,,Visualizer
moment,1.088,0.54,0.0,6.71,0.0,,82.62,82.21,,,Visualizer
moment,1.261,0.52,0.0,7.0,0.0,,82.52,82.22,,,Visualizer
moment,1.487,0.52,0.0,7.27,0.0,,82.33,82.29,,,Visualizer
moment,1.707,0.56,0.0,7.48,0.0,,82.07,82.42,,,Visualizer
moment,1.884,0.6,0.0,7.63,0.0,,81.98,82.42,,,Visualizer
moment,2.152,0.64,0.0,7.75,0.0,,81.88,82.46,,,Visualizer
moment,2.288,0.7,0.0,7.83,0.0,,81.85,82.49,,,Visualizer
moment,2.515,0.78,0.0,7.98,0.0,,81.79,82.58,,,Visualizer
moment,2.747,0.89,0.0,8.0,0.0,,81.85,82.5,,,Visualizer
