information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-26T19:52:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be949490-822e-475e-b28f-64d0e91a9b7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.222,0.0,0.0,4.46,0.0,,88.27,86.1,,,Visualizer
moment,0.402,0.0,0.0,5.43,0.0,,87.41,86.34,,,Visualizer
moment,0.627,0.0,0.0,6.25,0.0,,83.02,86.34,,,Visualizer
moment,0.897,0.02,0.0,6.81,0.0,,78.84,86.35,,,Visualizer
moment,1.076,0.28,0.0,7.27,0.0,,77.57,86.4,,,Visualizer
moment,1.256,0.8,0.0,7.52,0.0,,77.98,86.43,,,Visualizer
moment,1.527,0.97,0.0,7.71,0.0,,79.09,86.23,,,Visualizer
moment,1.662,1.17,0.0,7.78,0.0,,80.27,85.89,,,Visualizer
moment,1.886,1.42,0.0,7.88,0.0,,81.64,85.56,,,Visualizer
moment,2.111,1.51,0.0,7.89,0.0,,82.86,85.28,,,Visualizer
moment,2.337,1.58,0.0,7.94,0.0,,84.11,85.16,,,Visualizer
moment,2.517,1.64,0.0,7.97,0.0,,85.05,85.19,,,Visualizer
moment,2.697,1.68,0.0,8.0,0.0,,85.98,85.25,,,Visualizer
moment,2.922,1.7,0.0,7.97,0.0,,86.89,85.43,,,Visualizer
moment,3.147,1.72,0.0,7.98,0.0,,87.64,85.78,,,Visualizer
moment,3.327,1.77,0.0,7.97,0.0,,88.16,85.95,,,Visualizer
moment,3.551,1.79,0.0,8.0,0.0,,88.69,86.13,,,Visualizer
moment,3.777,1.87,0.0,7.99,0.0,,89.02,86.47,,,Visualizer
moment,3.956,1.92,0.0,7.99,0.0,,89.25,86.68,,,Visualizer
moment,4.181,1.97,0.0,7.98,0.0,,89.31,86.91,,,Visualizer
moment,4.362,2.07,0.0,7.91,0.0,,89.25,87.15,,,Visualizer
moment,4.586,2.24,0.0,7.9,0.0,,89.12,87.28,,,Visualizer
moment,4.812,2.47,0.0,7.89,0.0,,88.89,87.43,,,Visualizer
moment,5.081,2.74,0.19,7.9,0.2,,88.79,87.54,,,Visualizer
moment,5.217,3.1,1.15,7.85,1.23,,88.56,87.62,,,Visualizer
moment,5.486,3.7,1.44,7.69,1.54,,88.23,87.7,,,Visualizer
moment,5.622,4.29,2.64,7.1,2.83,,87.91,87.78,,,Visualizer
moment,5.891,4.72,3.03,6.17,3.15,,87.8,87.73,,,Visualizer
moment,6.027,4.66,3.77,5.2,3.56,,87.48,87.77,,,Visualizer
moment,6.297,4.27,4.02,4.19,3.6,,87.32,87.82,,,Visualizer
moment,6.521,3.68,5.01,3.46,2.87,,87.06,87.84,,,Visualizer
