information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-01-15T03:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a4e3c7f-f300-4d55-9a90-00824a1c889f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,78.0,78.0,,,Visualizer
moment,0.044,0.21,0.0,3.76,0.0,,84.01,81.18,,,Visualizer
moment,0.269,0.21,0.0,3.89,0.0,,83.33,81.49,,,Visualizer
moment,0.584,0.22,0.0,4.01,0.0,,83.04,81.72,,,Visualizer
moment,0.764,0.26,0.0,4.1,0.0,,82.88,81.76,,,Visualizer
moment,1.079,0.21,0.0,4.17,0.0,,82.37,82.0,,,Visualizer
moment,1.259,0.17,0.0,4.21,0.0,,81.47,82.12,,,Visualizer
moment,1.574,0.13,0.0,4.29,0.0,,80.57,82.24,,,Visualizer
moment,1.754,0.13,0.0,4.33,0.0,,79.77,82.29,,,Visualizer
moment,2.024,0.12,0.0,4.42,0.0,,79.13,82.17,,,Visualizer
moment,2.384,0.11,0.0,4.42,0.0,,78.71,82.03,,,Visualizer
moment,2.519,0.12,0.0,4.49,0.0,,78.14,81.89,,,Visualizer
moment,2.834,0.15,0.0,4.48,0.0,,77.92,81.72,,,Visualizer
moment,3.014,0.18,0.0,4.51,0.0,,77.82,81.51,,,Visualizer
moment,3.329,0.21,0.0,4.49,0.0,,77.66,81.23,,,Visualizer
moment,3.509,0.25,0.0,4.49,0.0,,77.92,81.06,,,Visualizer
moment,3.869,0.29,0.0,4.53,0.0,,77.89,80.9,,,Visualizer
moment,4.004,0.33,0.0,4.5,0.0,,77.95,80.67,,,Visualizer
moment,4.274,0.39,0.0,4.5,0.0,,78.01,80.49,,,Visualizer
moment,4.634,0.48,0.0,4.48,0.0,,77.85,80.45,,,Visualizer
moment,4.769,0.57,0.0,4.53,0.0,,77.66,80.28,,,Visualizer
moment,5.157,0.69,0.0,4.53,0.0,,77.66,80.22,,,Visualizer
moment,5.264,0.88,0.0,4.53,0.0,,77.57,80.15,,,Visualizer
moment,5.579,1.13,0.0,4.55,0.0,,77.47,80.1,,,Visualizer
moment,5.759,1.41,0.0,4.59,0.0,,77.12,79.99,,,Visualizer
moment,6.074,1.69,0.0,4.6,0.0,,76.86,79.96,,,Visualizer
moment,6.254,2.14,0.0,4.67,0.0,,76.64,79.92,,,Visualizer
moment,6.524,2.8,0.0,4.74,0.0,,76.22,79.84,,,Visualizer
moment,6.795,3.77,0.0,4.65,0.0,,75.9,79.73,,,Visualizer
moment,7.019,4.89,0.0,4.31,0.0,,75.84,79.64,,,Visualizer
moment,7.334,5.36,0.1,3.92,0.1,,75.68,79.53,,,Visualizer
moment,7.514,5.69,0.1,3.56,0.1,,75.62,79.42,,,Visualizer
moment,7.829,6.17,0.7,3.26,0.7,,75.55,79.34,,,Visualizer
moment,8.009,6.65,0.9,3.0,0.9,,75.43,79.2,,,Visualizer
moment,8.324,7.09,1.5,2.76,1.4,,75.49,79.15,,,Visualizer
moment,8.641,7.51,1.8,2.55,1.4,,75.49,79.12,,,Visualizer
moment,8.774,7.82,2.0,2.35,1.5,,75.46,79.02,,,Visualizer
moment,9.044,8.11,2.4,2.14,1.4,,75.49,78.98,,,Visualizer
moment,9.314,8.32,2.7,1.98,1.4,,75.55,78.95,,,Visualizer
moment,9.584,8.49,3.0,1.85,1.3,,75.62,78.91,,,Visualizer
moment,9.765,8.64,3.2,1.68,1.2,,75.65,78.88,,,Visualizer
