information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-12T11:21:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c73d2b7-7ca3-4776-8329-0afba818b08f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.305,0.36,0.0,4.02,0.0,,90.17,87.8,,,Visualizer
moment,0.569,0.31,0.0,3.9,0.0,,88.12,88.05,,,Visualizer
moment,0.796,0.3,0.1,3.78,0.1,,87.79,88.16,,,Visualizer
moment,1.044,0.33,0.1,3.71,0.1,,88.65,88.07,,,Visualizer
moment,1.296,0.34,0.1,3.65,0.1,,89.61,88.03,,,Visualizer
moment,1.552,0.36,0.2,3.65,0.19,,90.47,87.97,,,Visualizer
moment,1.805,0.34,0.2,3.61,0.1,,91.34,87.91,,,Visualizer
moment,2.046,0.37,0.2,3.6,0.1,,92.04,87.94,,,Visualizer
moment,2.293,0.36,0.3,3.57,0.19,,92.55,87.98,,,Visualizer
moment,2.558,0.37,0.3,3.53,0.1,,92.75,88.12,,,Visualizer
moment,2.805,0.38,0.3,3.55,0.1,,93.05,88.22,,,Visualizer
moment,3.095,0.4,0.3,3.56,0.1,,93.29,88.38,,,Visualizer
moment,3.301,0.43,0.3,3.57,0.0,,93.09,88.58,,,Visualizer
moment,3.549,0.42,0.3,3.56,0.0,,93.09,88.67,,,Visualizer
moment,3.8,0.43,0.3,3.54,0.0,,92.92,88.89,,,Visualizer
moment,4.048,0.44,0.3,3.51,0.0,,92.72,89.08,,,Visualizer
moment,4.244,0.48,0.3,3.51,0.0,,92.65,89.22,,,Visualizer
moment,4.57,0.54,0.3,3.52,0.0,,92.45,89.45,,,Visualizer
moment,4.761,0.62,0.3,3.55,0.0,,92.31,89.5,,,Visualizer
moment,5.053,0.75,0.3,3.54,0.0,,92.04,89.63,,,Visualizer
moment,5.247,0.87,0.3,3.52,0.0,,91.88,89.79,,,Visualizer
moment,5.495,0.94,0.3,3.56,0.0,,91.77,89.89,,,Visualizer
moment,5.747,1.06,0.3,3.57,0.0,,91.64,89.88,,,Visualizer
moment,6.047,1.16,0.3,3.54,0.0,,91.44,89.91,,,Visualizer
moment,6.243,1.34,0.4,3.56,0.1,,91.37,89.99,,,Visualizer
moment,6.493,1.48,0.4,3.51,0.1,,91.07,89.96,,,Visualizer
moment,6.752,1.61,0.4,3.49,0.1,,90.84,90.05,,,Visualizer
moment,7.075,1.75,0.4,3.51,0.1,,90.67,90.03,,,Visualizer
moment,7.254,1.91,0.4,3.55,0.0,,90.57,90.02,,,Visualizer
moment,7.497,2.09,0.4,3.56,0.0,,90.4,89.98,,,Visualizer
moment,7.753,2.27,0.4,3.55,0.0,,90.47,89.99,,,Visualizer
moment,8.053,2.51,0.4,3.55,0.0,,90.4,89.99,,,Visualizer
moment,8.243,2.72,0.4,3.58,0.0,,90.4,89.96,,,Visualizer
moment,8.544,3.01,0.4,3.58,0.0,,90.3,89.89,,,Visualizer
moment,8.793,3.34,0.5,3.61,0.1,,90.37,89.89,,,Visualizer
moment,9.044,3.87,0.5,3.59,0.1,,90.3,89.97,,,Visualizer
moment,9.253,4.58,0.6,3.41,0.19,,90.24,89.9,,,Visualizer
moment,9.496,5.06,0.5,3.11,0.1,,90.14,89.86,,,Visualizer
moment,9.747,5.45,0.5,2.87,0.0,,90.07,89.83,,,Visualizer
moment,10.046,5.93,0.5,2.68,0.0,,89.87,89.83,,,Visualizer
moment,10.243,6.36,0.9,2.49,0.29,,89.77,89.77,,,Visualizer
moment,10.496,6.73,1.1,2.32,0.57,,89.64,89.76,,,Visualizer
moment,10.745,7.09,1.3,2.15,0.77,,89.61,89.79,,,Visualizer
moment,11.072,7.31,1.8,1.99,1.25,,89.47,89.81,,,Visualizer
moment,11.243,7.53,2.2,1.87,1.25,,89.34,89.73,,,Visualizer
moment,11.507,7.72,2.3,1.79,1.25,,89.38,89.66,,,Visualizer
moment,11.757,7.88,2.6,1.7,1.25,,89.24,89.7,,,Visualizer
moment,12.071,7.94,3.3,1.62,1.44,,89.14,89.74,,,Visualizer
moment,12.244,7.96,3.7,1.61,1.44,,89.08,89.69,,,Visualizer
moment,12.502,8.05,3.9,1.6,1.53,,89.18,89.65,,,Visualizer
moment,12.759,8.08,4.4,1.56,1.44,,89.14,89.62,,,Visualizer
moment,13.048,8.07,4.9,1.55,1.53,,89.04,89.58,,,Visualizer
moment,13.243,8.13,5.4,1.56,1.72,,89.08,89.56,,,Visualizer
moment,13.495,8.19,5.7,1.55,1.72,,89.14,89.49,,,Visualizer
moment,13.745,8.15,6.1,1.59,1.82,,89.04,89.53,,,Visualizer
moment,14.045,8.21,6.3,1.63,1.44,,89.04,89.47,,,Visualizer
moment,14.245,8.23,7.0,1.66,1.72,,89.14,89.54,,,Visualizer
moment,14.497,8.18,7.4,1.71,1.72,,89.27,89.5,,,Visualizer
moment,14.745,8.28,7.8,1.74,1.82,,89.38,89.46,,,Visualizer
moment,15.046,8.31,8.4,1.79,2.01,,89.44,89.38,,,Visualizer
moment,15.243,8.21,9.1,1.83,2.01,,89.44,89.29,,,Visualizer
moment,15.5,8.24,9.3,1.87,2.01,,89.8,89.34,,,Visualizer
moment,15.745,8.3,10.0,1.89,2.11,,89.91,89.36,,,Visualizer
moment,16.063,8.29,10.7,1.89,2.2,,90.07,89.29,,,Visualizer
moment,16.256,8.29,11.4,1.92,2.2,,90.17,89.29,,,Visualizer
moment,16.493,8.29,11.7,1.99,2.3,,90.3,89.22,,,Visualizer
