information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-07T00:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd135958-7672-4930-ba74-1ce4cb5f933f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.57,0.0,4.08,0.0,,90.05,84.06,,,Visualizer
moment,0.269,0.64,0.0,4.53,0.0,,85.64,84.3,,,Visualizer
moment,0.539,0.65,0.0,5.03,0.0,,86.54,84.37,,,Visualizer
moment,0.764,0.71,0.0,5.42,0.0,,87.65,84.28,,,Visualizer
moment,1.034,0.75,0.0,5.68,0.0,,88.18,84.37,,,Visualizer
moment,1.259,0.74,0.0,5.95,0.0,,88.87,84.5,,,Visualizer
moment,1.529,0.77,0.0,6.12,0.0,,89.79,84.91,,,Visualizer
moment,1.754,0.87,0.0,6.22,0.0,,90.68,85.4,,,Visualizer
moment,2.025,0.92,0.0,6.21,0.0,,91.38,85.95,,,Visualizer
moment,2.249,0.94,0.0,6.18,0.0,,92.19,86.61,,,Visualizer
moment,2.519,0.91,0.0,6.19,0.0,,92.32,87.28,,,Visualizer
moment,2.789,0.88,0.0,6.15,0.0,,92.25,87.96,,,Visualizer
moment,3.014,0.88,0.0,6.18,0.0,,91.75,88.49,,,Visualizer
moment,3.284,0.89,0.0,6.16,0.0,,91.18,88.99,,,Visualizer
moment,3.509,0.95,0.0,6.13,0.0,,90.42,89.4,,,Visualizer
moment,3.824,1.06,0.0,6.18,0.0,,89.86,89.75,,,Visualizer
moment,4.004,1.15,0.0,6.28,0.0,,89.23,89.92,,,Visualizer
moment,4.274,1.3,0.0,6.22,0.0,,88.67,89.94,,,Visualizer
moment,4.499,1.44,0.0,6.24,0.0,,88.01,90.03,,,Visualizer
moment,4.769,1.68,0.0,6.2,0.0,,87.75,90.09,,,Visualizer
moment,5.039,1.91,0.0,6.07,0.0,,87.55,90.07,,,Visualizer
moment,5.264,2.11,0.0,5.88,0.0,,87.39,89.99,,,Visualizer
moment,5.534,2.2,0.8,5.61,0.78,,87.43,89.95,,,Visualizer
moment,5.759,2.33,1.4,5.35,1.37,,87.29,89.84,,,Visualizer
moment,6.029,2.54,3.4,5.2,3.33,,87.2,89.72,,,Visualizer
moment,6.254,2.71,3.9,4.97,3.82,,87.2,89.57,,,Visualizer
moment,6.524,2.8,5.0,4.75,4.12,,87.1,89.51,,,Visualizer
moment,6.749,2.97,5.8,4.59,4.31,,87.1,89.38,,,Visualizer
moment,7.019,3.06,6.6,4.39,3.23,,87.2,89.28,,,Visualizer
moment,7.244,3.21,7.7,4.29,3.72,,87.23,89.24,,,Visualizer
moment,7.515,3.33,8.5,4.16,3.82,,87.46,89.17,,,Visualizer
moment,7.739,3.36,9.2,4.08,3.72,,87.52,89.15,,,Visualizer
moment,8.009,3.43,10.3,3.99,3.63,,87.65,88.99,,,Visualizer
moment,8.279,3.5,11.6,3.93,3.82,,87.62,88.98,,,Visualizer
moment,8.503,3.57,12.4,3.89,3.82,,87.55,88.91,,,Visualizer
moment,8.774,3.65,13.6,3.84,3.92,,87.55,88.86,,,Visualizer
moment,8.999,3.64,14.4,3.87,4.02,,87.59,88.92,,,Visualizer
moment,9.27,3.65,15.2,3.87,3.92,,87.59,88.89,,,Visualizer
moment,9.494,3.68,16.4,3.87,3.92,,87.69,88.85,,,Visualizer
moment,9.763,3.72,17.3,3.85,4.02,,87.82,88.87,,,Visualizer
moment,10.034,3.71,18.5,3.87,4.02,,87.91,88.86,,,Visualizer
moment,10.258,3.64,19.3,3.88,4.02,,87.85,88.87,,,Visualizer
moment,10.532,3.64,20.6,3.88,4.12,,87.98,88.82,,,Visualizer
moment,10.754,3.64,21.5,3.84,4.12,,87.98,88.81,,,Visualizer
moment,11.024,3.65,22.7,3.86,4.12,,88.11,88.8,,,Visualizer
moment,11.249,3.65,23.5,3.87,4.12,,88.05,88.73,,,Visualizer
moment,11.519,3.6,24.4,3.84,4.12,,88.27,88.72,,,Visualizer
moment,11.743,3.6,25.7,3.82,4.12,,88.24,88.76,,,Visualizer
moment,12.013,3.64,26.5,3.79,4.12,,88.31,88.68,,,Visualizer
moment,12.283,3.64,27.8,3.8,4.21,,88.27,88.75,,,Visualizer
moment,12.508,3.61,28.6,3.82,4.12,,88.31,88.64,,,Visualizer
moment,12.823,3.6,29.8,3.8,4.02,,88.31,88.64,,,Visualizer
moment,13.003,3.63,30.7,3.82,4.12,,88.44,88.68,,,Visualizer
moment,13.273,3.63,31.9,3.85,4.02,,88.47,88.67,,,Visualizer
moment,13.499,3.57,32.7,3.83,4.02,,88.77,88.68,,,Visualizer
